# file name; noise; peak f.; mag.; duration
20181124150020067_HFKVARY-R1_snap.fits;9.97761;26491.7;7.84289;0
20181124150120142_HFKVARY-R1_snap.fits;9.21758;26469.7;9.99133;0
20181124150220217_HFKVARY-R1_snap.fits;8.31293;26487.3;7.44055;0
20181124150334627_HFKVARY-R1_met.fits;11.0794;26522.5;22.7812;0.170667
20181124150320291_HFKVARY-R1_snap.fits;9.04123;26496.1;8.80779;0
20181124150420366_HFKVARY-R1_snap.fits;10.2571;26456.5;8.85441;0
20181124150520441_HFKVARY-R1_snap.fits;9.60231;26544.4;8.03958;0
20181124150625977_HFKVARY-R1_met.fits;11.1121;26504.9;33.3245;0.170667
20181124150620515_HFKVARY-R1_snap.fits;11.8874;26477.1;8.47941;0
20181124150816227_HFKVARY-R1_met.fits;10.9664;26521;28.7254;0.682667
20181124150720590_HFKVARY-R1_snap.fits;9.64381;26540;8.36704;0
20181124150841998_HFKVARY-R1_met.fits;10.4837;26518.1;42.6089;0.341333
20181124150820665_HFKVARY-R1_snap.fits;10.8603;26471.2;9.5342;0
20181124151002382_HFKVARY-R1_met.fits;10.5684;26490.2;29.3929;0.170667
20181124150920739_HFKVARY-R1_snap.fits;13.2607;26456.5;10.4541;0
20181124151020814_HFKVARY-R1_snap.fits;48.5207;26490.2;41.2628;0
20181124151120889_HFKVARY-R1_snap.fits;37.0564;26535.6;34.0129;0
20181124151220963_HFKVARY-R1_snap.fits;41.3977;26452.1;30.9428;0
20181124151321038_HFKVARY-R1_snap.fits;36.1356;26543;24.1661;0
20181124151421113_HFKVARY-R1_snap.fits;38.3896;26532.7;31.6032;0
20181124151521187_HFKVARY-R1_snap.fits;26.6374;26523.9;18.9219;0
20181124151621262_HFKVARY-R1_snap.fits;28.7006;26521;27.063;0
20181124151758201_HFKVARY-R1_met.fits;9.15595;26503.4;38.9842;0.341333
20181124151816974_HFKVARY-R1_met.fits;9.1755;26493.2;21.9526;0.682667
20181124151721337_HFKVARY-R1_snap.fits;9.05272;26518.1;6.93756;0
20181124151821411_HFKVARY-R1_snap.fits;9.27428;26537.1;8.91568;0
20181124151921486_HFKVARY-R1_snap.fits;9.27705;26458;9.71964;0
20181124152021561_HFKVARY-R1_snap.fits;11.4193;26543;8.50776;0
20181124152121635_HFKVARY-R1_snap.fits;8.98811;26525.4;11.6563;0
20181124152221710_HFKVARY-R1_snap.fits;10.7573;26449.2;9.53928;0
20181124152352334_HFKVARY-R1_met.fits;9.50119;26513.7;25.4952;0.170667
20181124152321785_HFKVARY-R1_snap.fits;10.3838;26480;9.98758;0
20181124152421859_HFKVARY-R1_snap.fits;9.59999;26449.2;11.2086;0
20181124152521934_HFKVARY-R1_met.fits;9.19514;26515.1;20.5575;0.170667
20181124152601870_HFKVARY-R1_met.fits;11.2847;26510.7;27.8807;0.341333
20181124152521934_HFKVARY-R1_snap.fits;10.6227;26541.5;8.41119;0
20181124152706041_HFKVARY-R1_met.fits;9.06728;26543;35.6959;0.170667
20181124152622009_HFKVARY-R1_snap.fits;10.9683;26545.9;6.92848;0
20181124152722083_HFKVARY-R1_snap.fits;9.06591;26516.6;8.11814;0
20181124152836835_HFKVARY-R1_met.fits;14.5669;26497.6;34.559;0.170667
20181124152822158_HFKVARY-R1_snap.fits;11.0923;26455.1;7.91799;0
20181124152922233_HFKVARY-R1_snap.fits;9.4942;26455.1;8.42516;0
20181124153052515_HFKVARY-R1_met.fits;9.99942;26540;22.979;0.170667
20181124153022307_HFKVARY-R1_snap.fits;8.82371;26515.1;7.19173;0
20181124153122382_HFKVARY-R1_snap.fits;10.6745;26519.5;8.21512;0
20181124153248057_HFKVARY-R1_met.fits;9.40639;26529.8;168.651;0.512
20181124153222457_HFKVARY-R1_snap.fits;12.3105;26472.7;10.2226;0
20181124153341305_HFKVARY-R1_met.fits;9.40067;26515.1;23.7838;0.170667
20181124153414414_HFKVARY-R1_met.fits;11.0294;26513.7;37.3028;0.341333
20181124153322531_HFKVARY-R1_snap.fits;10.0746;26519.5;7.06457;0
20181124153422606_HFKVARY-R1_snap.fits;9.21277;26537.1;9.59032;0
20181124153522681_HFKVARY-R1_snap.fits;9.34197;26515.1;7.7448;0
20181124153710201_HFKVARY-R1_met.fits;9.10753;26502;52.9609;0.170667
20181124153622755_HFKVARY-R1_snap.fits;9.69344;26493.2;8.87895;0
20181124153722830_HFKVARY-R1_snap.fits;9.03323;26534.2;6.83595;0
20181124153822905_HFKVARY-R1_snap.fits;9.33186;26518.1;6.99717;0
20181124153946702_HFKVARY-R1_met.fits;11.0188;26516.6;47.4378;0.341333
20181124154009742_HFKVARY-R1_met.fits;10.1854;26545.9;22.5725;0.512
20181124153922979_HFKVARY-R1_snap.fits;10.2157;26452.1;7.58829;0
20181124154023054_HFKVARY-R1_snap.fits;10.2369;26482.9;10.6582;0
20181124154123129_HFKVARY-R1_snap.fits;9.49036;26503.4;7.36164;0
20181124154249657_HFKVARY-R1_met.fits;11.2628;26502;27.1392;0.170667
20181124154223203_HFKVARY-R1_snap.fits;11.8809;26519.5;7.21057;0
20181124154323278_HFKVARY-R1_snap.fits;8.70273;26471.2;7.51929;0
20181124154423353_HFKVARY-R1_snap.fits;8.11499;26519.5;8.4016;0
20181124154614969_HFKVARY-R1_met.fits;10.7009;26509.3;23.0727;0.170667
20181124154523427_HFKVARY-R1_snap.fits;16.168;26525.4;12.1724;0
20181124154623502_HFKVARY-R1_snap.fits;10.8538;26488.8;10.1116;0
20181124154723577_HFKVARY-R1_snap.fits;11.1719;26487.3;8.87213;0
20181124154857785_HFKVARY-R1_met.fits;10.4801;26472.7;25.427;0.170667
20181124154823651_HFKVARY-R1_snap.fits;9.38535;26544.4;8.76575;0
20181124154942841_HFKVARY-R1_met.fits;10.1279;26515.1;24.2453;0.170667
20181124155009977_HFKVARY-R1_met.fits;11.5801;26518.1;35.1617;0.170667
20181124154923726_HFKVARY-R1_snap.fits;11.3345;26459.5;9.28054;0
20181124155023801_HFKVARY-R1_snap.fits;9.57031;26487.3;10.4648;0
20181124155123875_HFKVARY-R1_snap.fits;9.65116;26515.1;7.46032;0
20181124155223950_HFKVARY-R1_snap.fits;10.2667;26472.7;8.50516;0
20181124155324025_HFKVARY-R1_snap.fits;9.23281;26510.7;8.10167;0
20181124155424099_HFKVARY-R1_snap.fits;8.53883;26528.3;7.96222;0
20181124155559502_HFKVARY-R1_met.fits;9.53885;26510.7;34.8558;0.170667
20181124155605134_HFKVARY-R1_met.fits;9.36216;26510.7;20.4326;0.170667
20181124155524174_HFKVARY-R1_snap.fits;9.40948;26510.7;10.717;0
20181124155642510_HFKVARY-R1_met.fits;11.1182;26503.4;24.0091;0.170667
20181124155624249_HFKVARY-R1_snap.fits;9.93364;26462.4;8.77357;0
20181124155724323_HFKVARY-R1_snap.fits;10.6085;26472.7;8.58004;0
20181124155900579_HFKVARY-R1_met.fits;9.041;26507.8;26.7153;0.170667
20181124155824398_HFKVARY-R1_snap.fits;9.49432;26463.9;7.87761;0
20181124155924473_HFKVARY-R1_snap.fits;8.36642;26484.4;8.00152;0
