# file name; noise; peak f.; mag.; duration
20200519030025948_OBSUPICE-R6_snap.fits;29.6636;26462.4;24.4231;0
20200519030126022_OBSUPICE-R6_snap.fits;28.3503;26538.6;19.4575;0
20200519030226097_OBSUPICE-R6_snap.fits;32.6282;26484.4;27.4461;0
20200519030418737_OBSUPICE-R6_met.fits;31.3574;26504.9;252.584;0.512
20200519030326172_OBSUPICE-R6_snap.fits;25.804;26468.3;34.8059;0
20200519030426246_OBSUPICE-R6_snap.fits;25.2358;26529.8;23.0846;0
20200519030541340_OBSUPICE-R6_met.fits;27.5137;26512.2;64.5201;0.170667
20200519030556188_OBSUPICE-R6_met.fits;25.2523;26507.8;53.6338;0.170667
20200519030526321_OBSUPICE-R6_snap.fits;26.8793;26465.3;30.5538;0
20200519030626396_OBSUPICE-R6_snap.fits;27.137;26493.2;26.5543;0
20200519030726470_OBSUPICE-R6_snap.fits;27.3235;26499;22.4009;0
20200519030826545_OBSUPICE-R6_snap.fits;30.0943;26540;19.4734;0
20200519030926620_OBSUPICE-R6_snap.fits;25.6041;26485.8;30.4286;0
20200519031026694_OBSUPICE-R6_snap.fits;22.87;26490.2;23.8734;0
20200519031126769_OBSUPICE-R6_snap.fits;28.1251;26531.2;30.5778;0
20200519031226844_OBSUPICE-R6_snap.fits;27.7359;26540;21.6985;0
20200519031350129_OBSUPICE-R6_met.fits;26.6909;26519.5;90.0908;0.682667
20200519031326918_OBSUPICE-R6_snap.fits;27.2524;26496.1;24.7165;0
20200519031426993_OBSUPICE-R6_snap.fits;26.0356;26528.3;30.3525;0
20200519031616732_OBSUPICE-R6_met.fits;23.6375;26493.2;80.7126;0.170667
20200519031527068_OBSUPICE-R6_snap.fits;23.3815;26449.2;23.3301;0
20200519031627142_OBSUPICE-R6_snap.fits;22.8975;26537.1;20.8407;0
20200519031727217_OBSUPICE-R6_snap.fits;28.5119;26471.2;22.2569;0
20200519031853404_OBSUPICE-R6_met.fits;26.2699;26497.6;124.764;0.341333
20200519031827292_OBSUPICE-R6_snap.fits;25.5425;26499;24.2223;0
20200519031927366_OBSUPICE-R6_snap.fits;27.4844;26516.6;17.4325;0
20200519032027441_OBSUPICE-R6_snap.fits;24.4473;26460.9;24.1325;0
20200519032149532_OBSUPICE-R6_met.fits;25.691;26507.8;66.0384;0.341333
20200519032127516_OBSUPICE-R6_snap.fits;25.8652;26545.9;25.704;0
20200519032311793_OBSUPICE-R6_met.fits;25.0123;26500.5;56.5676;0.170667
20200519032227590_OBSUPICE-R6_snap.fits;29.362;26521;19.2199;0
20200519032327665_OBSUPICE-R6_snap.fits;25.5128;26509.3;24.7088;0
20200519032427740_OBSUPICE-R6_snap.fits;26.1014;26538.6;20.7625;0
20200519032547100_OBSUPICE-R6_met.fits;26.0981;26482.9;58.8001;0.170667
20200519032527814_OBSUPICE-R6_snap.fits;24.7884;26513.7;20.3195;0
20200519032655025_OBSUPICE-R6_met.fits;27.2882;26513.7;81.4342;0.170667
20200519032627889_OBSUPICE-R6_snap.fits;27.5725;26475.6;24.9283;0
20200519032745030_OBSUPICE-R6_met.fits;25.571;26503.4;66.0208;0.170667
20200519032727964_OBSUPICE-R6_snap.fits;26.7715;26475.6;19.6324;0
20200519032828038_OBSUPICE-R6_snap.fits;24.7791;26472.7;24.9053;0
20200519032950812_OBSUPICE-R6_met.fits;22.8994;26477.1;45.8937;0.170667
20200519033009414_OBSUPICE-R6_met.fits;23.549;26515.1;120.723;0.341333
20200519032928113_OBSUPICE-R6_snap.fits;28.8109;26452.1;32.8976;0
20200519033028188_OBSUPICE-R6_snap.fits;23.9003;26547.4;23.7598;0
20200519033149084_OBSUPICE-R6_met.fits;22.0126;26526.9;46.685;0.170667
20200519033128262_OBSUPICE-R6_snap.fits;27.2702;26468.3;20.1783;0
20200519033248476_OBSUPICE-R6_met.fits;28.1846;26509.3;88.9098;0.341333
20200519033228337_OBSUPICE-R6_snap.fits;26.1702;26504.9;25.5092;0
20200519033419100_OBSUPICE-R6_met.fits;28.1977;26502;99.8826;1.536
20200519033328412_OBSUPICE-R6_snap.fits;26.3419;26452.1;26.3953;0
20200519033428486_OBSUPICE-R6_snap.fits;27.5399;26510.7;19.5344;0
20200519033528561_OBSUPICE-R6_snap.fits;28.8469;26529.8;23.2833;0
20200519033628636_OBSUPICE-R6_snap.fits;26.4494;26496.1;22.8533;0
20200519033728710_OBSUPICE-R6_snap.fits;28.686;26456.5;30.9297;0
20200519033923569_OBSUPICE-R6_met.fits;25.7684;26487.3;56.1836;1.024
20200519033828785_OBSUPICE-R6_snap.fits;30.9302;26450.7;23.9442;0
20200519033928860_OBSUPICE-R6_snap.fits;27.5156;26528.3;21.2968;0
20200519034028934_OBSUPICE-R6_snap.fits;30.5001;26513.7;26.8201;0
20200519034129009_OBSUPICE-R6_snap.fits;24.8551;26499;26.1196;0
20200519034302534_OBSUPICE-R6_met.fits;22.5571;26494.6;52.2023;0.341333
20200519034229084_OBSUPICE-R6_snap.fits;22.1525;26540;22.8301;0
20200519034407558_OBSUPICE-R6_met.fits;28.4723;26462.4;87.326;0.170667
20200519034329158_OBSUPICE-R6_snap.fits;24.7914;26523.9;22.6594;0
20200519034429233_OBSUPICE-R6_snap.fits;32.6406;26525.4;19.8616;0
20200519034529308_OBSUPICE-R6_snap.fits;25.8199;26538.6;20.023;0
20200519034629382_OBSUPICE-R6_snap.fits;25.2778;26547.4;25.2581;0
20200519034729457_OBSUPICE-R6_snap.fits;26.6927;26462.4;21.1736;0
20200519034858374_OBSUPICE-R6_met.fits;29.0145;26491.7;67.9444;0.170667
20200519034829532_OBSUPICE-R6_snap.fits;23.3897;26513.7;21.9855;0
20200519034929606_OBSUPICE-R6_snap.fits;30.7711;26500.5;26.9765;0
20200519035029681_OBSUPICE-R6_snap.fits;28.6234;26450.7;23.4732;0
20200519035129756_OBSUPICE-R6_snap.fits;28.2279;26523.9;22.3734;0
20200519035229830_OBSUPICE-R6_snap.fits;24.9506;26504.9;21.5032;0
20200519035357212_OBSUPICE-R6_met.fits;29.1476;26502;139.455;0.170667
20200519035407622_OBSUPICE-R6_met.fits;24.184;26503.4;61.0844;0.170667
20200519035329905_OBSUPICE-R6_snap.fits;22.2493;26509.3;23.9;0
20200519035429980_OBSUPICE-R6_snap.fits;29.8793;26463.9;20.5284;0
20200519035530054_OBSUPICE-R6_snap.fits;25.8035;26485.8;28.1303;0
20200519035630129_OBSUPICE-R6_snap.fits;25.7438;26526.9;19.2752;0
20200519035730204_OBSUPICE-R6_snap.fits;25.1227;26526.9;26.7397;0
20200519035926428_OBSUPICE-R6_met.fits;25.4771;26506.3;95.8041;0.170667
20200519035830278_OBSUPICE-R6_snap.fits;27.9019;26545.9;28.4388;0
20200519035930353_OBSUPICE-R6_snap.fits;24.5151;26478.5;20.8579;0
