# file name; noise; peak f.; mag.; duration
20200519150019633_OBSUPICE-R6_snap.fits;26.2348;26462.4;20.487;0
20200519150147014_OBSUPICE-R6_met.fits;31.7016;26506.3;206.111;0.341333
20200519150200326_OBSUPICE-R6_met.fits;28.4136;26496.1;176.618;0.341333
20200519150119708_OBSUPICE-R6_snap.fits;31.2124;26510.7;25.3387;0
20200519150248625_OBSUPICE-R6_met.fits;32.1497;26503.4;74.7852;0.170667
20200519150219782_OBSUPICE-R6_snap.fits;29.532;26488.8;31.1644;0
20200519150319857_OBSUPICE-R6_snap.fits;29.0887;26496.1;21.8873;0
20200519150419932_OBSUPICE-R6_snap.fits;26.5006;26450.7;19.5874;0
20200519150518982_OBSUPICE-R6_met.fits;26.8523;26478.5;74.4498;0.170667
20200519150530076_OBSUPICE-R6_met.fits;25.0092;26474.1;79.0878;0.170667
20200519150520006_OBSUPICE-R6_snap.fits;30.5652;26540;27.9358;0
20200519150620081_OBSUPICE-R6_snap.fits;27.5273;26516.6;24.8325;0
20200519150719985_OBSUPICE-R6_met.fits;31.5552;26503.4;166.739;0.512
20200519150720156_OBSUPICE-R6_snap.fits;26.3216;26459.5;28.5044;0
20200519150848902_OBSUPICE-R6_met.fits;25.5225;26499;193.835;0.682667
20200519150820230_OBSUPICE-R6_snap.fits;29.3471;26500.5;18.7153;0
20200519150917404_OBSUPICE-R6_met.fits;26.6631;26543;54.5293;0.170667
20200519150920305_OBSUPICE-R6_snap.fits;30.2839;26499;27.8918;0
20200519151020380_OBSUPICE-R6_snap.fits;38.5102;26538.6;33.2986;0
20200519151120454_OBSUPICE-R6_snap.fits;39.671;26540;35.7696;0
20200519151259100_OBSUPICE-R6_met.fits;26.1703;26502;54.2317;0.170667
20200519151301318_OBSUPICE-R6_met.fits;26.9882;26500.5;55.8738;0.170667
20200519151220529_OBSUPICE-R6_snap.fits;29.3018;26513.7;25.2543;0
20200519151320604_OBSUPICE-R6_snap.fits;24.7834;26522.5;27.8765;0
20200519151420678_OBSUPICE-R6_snap.fits;28.2515;26509.3;23.04;0
20200519151520753_OBSUPICE-R6_snap.fits;25.9608;26455.1;18.5301;0
20200519151620828_OBSUPICE-R6_snap.fits;24.2971;26481.4;27.9106;0
20200519151720902_OBSUPICE-R6_snap.fits;25.9184;26488.8;18.0461;0
20200519151820977_OBSUPICE-R6_snap.fits;24.7552;26513.7;19.2342;0
20200519151921052_OBSUPICE-R6_snap.fits;35.4443;26493.2;21.9624;0
20200519152054406_OBSUPICE-R6_met.fits;31.9781;26504.9;93.2311;0.341333
20200519152021126_OBSUPICE-R6_snap.fits;28.8929;26469.7;25.9985;0
20200519152121201_OBSUPICE-R6_snap.fits;34.6787;26513.7;31.2839;0
20200519152221276_OBSUPICE-R6_snap.fits;24.0992;26504.9;19.6171;0
20200519152321350_OBSUPICE-R6_snap.fits;26.7152;26474.1;24.88;0
20200519152439516_OBSUPICE-R6_met.fits;24.3933;26499;108.734;0.341333
20200519152421425_OBSUPICE-R6_snap.fits;27.9978;26452.1;27.1461;0
20200519152521500_OBSUPICE-R6_snap.fits;27.8825;26477.1;23.0301;0
20200519152621574_OBSUPICE-R6_snap.fits;28.4114;26512.2;28.3256;0
20200519152721649_OBSUPICE-R6_snap.fits;30.9281;26485.8;25.1847;0
20200519152824454_OBSUPICE-R6_met.fits;27.9654;26484.4;77.5435;0.341333
20200519152850396_OBSUPICE-R6_met.fits;27.8274;26493.2;134.932;0.682667
20200519152821724_OBSUPICE-R6_snap.fits;27.4033;26472.7;17.9169;0
20200519152921798_OBSUPICE-R6_snap.fits;26.7755;26545.9;31.4112;0
20200519153021873_OBSUPICE-R6_snap.fits;31.552;26466.8;26.8475;0
20200519153121948_OBSUPICE-R6_snap.fits;27.8628;26485.8;26.9115;0
20200519153233969_OBSUPICE-R6_met.fits;31.0134;26485.8;359.297;0.341333
20200519153222022_OBSUPICE-R6_snap.fits;27.8937;26497.6;28.8428;0
20200519153322097_OBSUPICE-R6_snap.fits;29.4136;26525.4;38.3098;0
20200519153422172_OBSUPICE-R6_snap.fits;26.01;26513.7;23.4801;0
20200519153540678_OBSUPICE-R6_met.fits;24.6873;26519.5;56.3365;0.170667
20200519153522246_OBSUPICE-R6_snap.fits;29.0857;26453.6;22.6447;0
20200519153622321_OBSUPICE-R6_snap.fits;24.8772;26463.9;24.7581;0
20200519153722396_OBSUPICE-R6_snap.fits;27.7304;26543;22.6642;0
20200519153822470_OBSUPICE-R6_snap.fits;24.9814;26484.4;26.5823;0
20200519153922545_OBSUPICE-R6_snap.fits;22.3297;26449.2;24.6999;0
20200519154102556_OBSUPICE-R6_met.fits;23.5799;26507.8;160.384;0.512
20200519154022620_OBSUPICE-R6_snap.fits;26.6793;26450.7;24.5033;0
20200519154122694_OBSUPICE-R6_snap.fits;21.7418;26468.3;25.3149;0
20200519154222086_OBSUPICE-R6_met.fits;27.0652;26497.6;61.4912;0.341333
20200519154222769_OBSUPICE-R6_snap.fits;24.7267;26466.8;21.6392;0
20200519154322844_OBSUPICE-R6_snap.fits;33.6422;26456.5;22.3817;0
20200519154422918_OBSUPICE-R6_snap.fits;26.3426;26471.2;20.9385;0
20200519154521628_OBSUPICE-R6_met.fits;25.3877;26494.6;88.178;0.170667
20200519154522993_OBSUPICE-R6_snap.fits;31.0944;26529.8;34.1716;0
20200519154649180_OBSUPICE-R6_met.fits;24.5926;26496.1;68.4313;0.170667
20200519154623068_OBSUPICE-R6_snap.fits;24.6692;26482.9;26.2113;0
20200519154818097_OBSUPICE-R6_met.fits;32.3299;26497.6;97.8351;0.341333
20200519154723142_OBSUPICE-R6_snap.fits;26.4892;26453.6;23.7088;0
20200519154823217_OBSUPICE-R6_snap.fits;29.7165;26493.2;25.962;0
20200519154923292_OBSUPICE-R6_snap.fits;24.8675;26449.2;20.7733;0
20200519155023366_OBSUPICE-R6_snap.fits;28.0146;26507.8;21.9874;0
20200519155208838_OBSUPICE-R6_met.fits;27.1373;26491.7;65.3776;0.170667
20200519155123441_OBSUPICE-R6_snap.fits;28.7365;26485.8;29.5347;0
20200519155304988_OBSUPICE-R6_met.fits;26.8326;26494.6;129.039;0.170667
20200519155308401_OBSUPICE-R6_met.fits;31.2589;26512.2;74.7935;0.341333
20200519155223516_OBSUPICE-R6_snap.fits;27.1287;26462.4;25.6581;0
20200519155340998_OBSUPICE-R6_met.fits;27.5418;26496.1;67.3447;0.170667
20200519155323590_OBSUPICE-R6_snap.fits;27.0811;26465.3;25.6703;0
20200519155423665_OBSUPICE-R6_snap.fits;28.9192;26543;24.6816;0
20200519155523740_OBSUPICE-R6_snap.fits;32.7629;26541.5;24.5344;0
20200519155623814_OBSUPICE-R6_snap.fits;34.0126;26535.6;27.7222;0
20200519155724742_OBSUPICE-R6_met.fits;23.9464;26507.8;240.496;0.341333
20200519155723889_OBSUPICE-R6_snap.fits;21.8194;26540;26.3677;0
20200519155823964_OBSUPICE-R6_snap.fits;30.5587;26450.7;21.2453;0
20200519155942641_OBSUPICE-R6_met.fits;25.6722;26534.2;51.4664;0.512
20200519155924038_OBSUPICE-R6_snap.fits;27.7555;26504.9;21.383;0
