# file name; noise; peak f.; mag.; duration
20200519115954758_OBSUPICE-R6_met.fits;32.2054;26519.5;77.3342;0.341333
20200519120006193_OBSUPICE-R6_snap.fits;38.2224;26538.6;27.0116;0
20200519120106268_OBSUPICE-R6_snap.fits;31.7912;26472.7;34.8639;0
20200519120243377_OBSUPICE-R6_met.fits;39.9556;26518.1;80.3291;0.170667
20200519120206342_OBSUPICE-R6_snap.fits;32.123;26532.7;29.8948;0
20200519120306417_OBSUPICE-R6_snap.fits;33.6775;26525.4;24.2828;0
20200519120406492_OBSUPICE-R6_snap.fits;30.7019;26458;36.4907;0
20200519120556572_OBSUPICE-R6_met.fits;31.9185;26507.8;251.07;0.341333
20200519120506566_OBSUPICE-R6_snap.fits;33.0819;26526.9;32.4026;0
20200519120637873_OBSUPICE-R6_met.fits;30.5097;26513.7;73.0028;0.170667
20200519120606641_OBSUPICE-R6_snap.fits;30.947;26518.1;29.4346;0
20200519120706716_OBSUPICE-R6_snap.fits;31.9934;26509.3;30.4725;0
20200519120809180_OBSUPICE-R6_met.fits;30.2466;26506.3;69.1125;0.341333
20200519120806790_OBSUPICE-R6_snap.fits;38.5366;26526.9;32.4146;0
20200519120906865_OBSUPICE-R6_snap.fits;34.6034;26471.2;22.6357;0
20200519121006940_OBSUPICE-R6_snap.fits;32.2259;26463.9;34.8104;0
20200519121107014_OBSUPICE-R6_snap.fits;32.5857;26509.3;32.8181;0
20200519121242758_OBSUPICE-R6_met.fits;33.1215;26494.6;114.255;0.170667
20200519121207089_OBSUPICE-R6_snap.fits;34.8048;26509.3;26.0675;0
20200519121316721_OBSUPICE-R6_met.fits;37.3876;26488.8;75.4257;0.170667
20200519121307164_OBSUPICE-R6_snap.fits;34.7724;26507.8;29.4687;0
20200519121407238_OBSUPICE-R6_snap.fits;38.4995;26515.1;24.5987;0
20200519121507313_OBSUPICE-R6_snap.fits;32.6486;26493.2;27.2799;0
20200519121607388_OBSUPICE-R6_snap.fits;34.482;26503.4;36.7325;0
20200519121740742_OBSUPICE-R6_met.fits;36.4344;26509.3;115.563;0.170667
20200519121707462_OBSUPICE-R6_snap.fits;32.2324;26488.8;22.31;0
20200519121834332_OBSUPICE-R6_met.fits;37.8635;26500.5;82.6053;0.170667
20200519121807537_OBSUPICE-R6_snap.fits;45.4084;26475.6;32.0341;0
20200519121907612_OBSUPICE-R6_snap.fits;43.5524;26523.9;40.9981;0
20200519122007686_OBSUPICE-R6_snap.fits;53.7663;26494.6;42.3767;0
20200519122107761_OBSUPICE-R6_snap.fits;43.9433;26453.6;40.1707;0
20200519122207836_OBSUPICE-R6_snap.fits;40.499;26545.9;40.5627;0
20200519122307910_OBSUPICE-R6_snap.fits;35.1202;26537.1;30.0441;0
20200519122407985_OBSUPICE-R6_snap.fits;44.5488;26513.7;30.8288;0
20200519122508060_OBSUPICE-R6_snap.fits;33.1761;26480;35.7746;0
20200519122608134_OBSUPICE-R6_snap.fits;38.0714;26512.2;28.0047;0
20200519122708209_OBSUPICE-R6_snap.fits;25.679;26507.8;28.0645;0
20200519122808284_OBSUPICE-R6_snap.fits;33.113;26466.8;29.2277;0
20200519122952049_OBSUPICE-R6_met.fits;31.0602;26506.3;66.5968;0.170667
20200519122908358_OBSUPICE-R6_snap.fits;34.2692;26506.3;31.273;0
20200519123045980_OBSUPICE-R6_met.fits;25.4539;26474.1;87.1143;0.170667
20200519123008433_OBSUPICE-R6_snap.fits;31.4981;26507.8;27.3622;0
20200519123108508_OBSUPICE-R6_snap.fits;32.2169;26515.1;20.7807;0
20200519123233841_OBSUPICE-R6_met.fits;38.6497;26510.7;123.094;0.682667
20200519123255004_OBSUPICE-R6_met.fits;29.8559;26526.9;428.416;0.682667
20200519123208582_OBSUPICE-R6_snap.fits;31.0437;26537.1;24.739;0
20200519123308657_OBSUPICE-R6_snap.fits;28.5376;26538.6;25.5815;0
20200519123408732_OBSUPICE-R6_snap.fits;29.6785;26528.3;26.0642;0
20200519123508806_OBSUPICE-R6_snap.fits;32.201;26500.5;24.6029;0
20200519123608881_OBSUPICE-R6_snap.fits;32.073;26499;26.9547;0
20200519123708956_OBSUPICE-R6_snap.fits;39.2357;26453.6;22.9507;0
20200519123809030_OBSUPICE-R6_snap.fits;22.6006;26534.2;23.6291;0
20200519123929585_OBSUPICE-R6_met.fits;22.7403;26480;56.4995;1.19467
20200519123909105_OBSUPICE-R6_snap.fits;28.8183;26465.3;19.7591;0
20200519124009180_OBSUPICE-R6_snap.fits;23.3568;26499;23.5898;0
20200519124106865_OBSUPICE-R6_met.fits;27.1463;26502;57.2252;0.170667
20200519124109254_OBSUPICE-R6_snap.fits;24.6425;26496.1;21.5613;0
20200519124209329_OBSUPICE-R6_snap.fits;31.7939;26531.2;22.4365;0
20200519124309404_OBSUPICE-R6_snap.fits;28.6033;26471.2;28.4126;0
20200519124409478_OBSUPICE-R6_snap.fits;26.5955;26515.1;20.7203;0
20200519124509553_OBSUPICE-R6_snap.fits;26.3099;26503.4;22.8447;0
20200519124609628_OBSUPICE-R6_snap.fits;25.3723;26528.3;22.5078;0
20200519124709702_OBSUPICE-R6_snap.fits;19.6196;26540;29.5588;0
20200519124813702_OBSUPICE-R6_met.fits;22.9797;26509.3;62.3186;0.341333
20200519124809777_OBSUPICE-R6_snap.fits;24.3653;26512.2;18.9129;0
20200519124909852_OBSUPICE-R6_snap.fits;25.1618;26545.9;21.1305;0
20200519125010780_OBSUPICE-R6_met.fits;19.924;26516.6;70.3707;0.341333
20200519125009926_OBSUPICE-R6_snap.fits;24.3019;26538.6;18.0913;0
20200519125126044_OBSUPICE-R6_met.fits;24.0823;26503.4;59.1827;0.170667
20200519125146694_OBSUPICE-R6_met.fits;29.9289;26521;81.127;0.170667
20200519125110001_OBSUPICE-R6_snap.fits;25.2074;26490.2;17.1702;0
20200519125210076_OBSUPICE-R6_snap.fits;22.3386;26478.5;19.4367;0
20200519125328412_OBSUPICE-R6_met.fits;20.1393;26503.4;62.4972;0.170667
20200519125310150_OBSUPICE-R6_snap.fits;23.6463;26477.1;21.1729;0
20200519125410225_OBSUPICE-R6_snap.fits;28.2371;26510.7;21.7174;0
20200519125510300_OBSUPICE-R6_snap.fits;26.3941;26500.5;22.1119;0
20200519125610374_OBSUPICE-R6_snap.fits;26.6812;26477.1;25.4421;0
20200519125710449_OBSUPICE-R6_snap.fits;23.9727;26518.1;21.732;0
20200519125810524_OBSUPICE-R6_snap.fits;26.2247;26449.2;21.9684;0
20200519125910598_OBSUPICE-R6_snap.fits;24.1123;26493.2;24.3908;0
