# file name; noise; peak f.; mag.; duration
20200519010016988_OBSUPICE-R6_snap.fits;29.4906;26491.7;25.4513;0
20200519010141638_OBSUPICE-R6_met.fits;34.4819;26497.6;96.4539;0.341333
20200519010117062_OBSUPICE-R6_snap.fits;27.065;26497.6;25.3727;0
20200519010229254_OBSUPICE-R6_met.fits;32.1827;26494.6;83.3594;0.170667
20200519010217137_OBSUPICE-R6_snap.fits;27.5266;26518.1;24.3729;0
20200519010322844_OBSUPICE-R6_met.fits;29.6145;26500.5;238.702;0.341333
20200519010408412_OBSUPICE-R6_met.fits;36.1337;26506.3;101.356;0.170667
20200519010317212_OBSUPICE-R6_snap.fits;27.2802;26519.5;25.4641;0
20200519010417286_OBSUPICE-R6_snap.fits;32.0251;26531.2;27.9192;0
20200519010517361_OBSUPICE-R6_snap.fits;30.5851;26532.7;31.2185;0
20200519010617436_OBSUPICE-R6_snap.fits;32.1991;26513.7;26.4456;0
20200519010717510_OBSUPICE-R6_snap.fits;31.2197;26534.2;35.0943;0
20200519010817585_OBSUPICE-R6_snap.fits;31.4328;26477.1;30.485;0
20200519010929777_OBSUPICE-R6_met.fits;24.664;26502;240.398;0.341333
20200519010917660_OBSUPICE-R6_snap.fits;30.1274;26475.6;29.7812;0
20200519011017734_OBSUPICE-R6_snap.fits;28.5353;26516.6;32.2685;0
20200519011117809_OBSUPICE-R6_snap.fits;36.2404;26534.2;24.2216;0
20200519011221126_OBSUPICE-R6_met.fits;32.8175;26504.9;151.733;0.341333
20200519011217884_OBSUPICE-R6_snap.fits;31.4977;26531.2;28.8111;0
20200519011332124_OBSUPICE-R6_met.fits;34.1924;26496.1;160.087;0.170667
20200519011317958_OBSUPICE-R6_snap.fits;36.5144;26523.9;24.2098;0
20200519011418033_OBSUPICE-R6_snap.fits;34.5386;26468.3;35.0988;0
20200519011528006_OBSUPICE-R6_met.fits;34.0738;26518.1;84.0667;0.170667
20200519011518108_OBSUPICE-R6_snap.fits;33.7184;26465.3;30.8583;0
20200519011618182_OBSUPICE-R6_snap.fits;29.3814;26521;25.3145;0
20200519011718257_OBSUPICE-R6_snap.fits;30.8183;26460.9;20.2106;0
20200519011818332_OBSUPICE-R6_snap.fits;36.1835;26491.7;24.6555;0
20200519011918406_OBSUPICE-R6_snap.fits;29.0993;26502;18.8981;0
20200519012018481_OBSUPICE-R6_snap.fits;29.531;26518.1;27.0734;0
20200519012118556_OBSUPICE-R6_snap.fits;24.2018;26512.2;24.0043;0
20200519012218630_OBSUPICE-R6_snap.fits;31.0953;26516.6;23.6169;0
20200519012318705_OBSUPICE-R6_snap.fits;34.4838;26488.8;24.1177;0
20200519012418780_OBSUPICE-R6_snap.fits;36.4873;26496.1;26.9459;0
20200519012518854_OBSUPICE-R6_snap.fits;30.0251;26526.9;33.8138;0
20200519012641969_OBSUPICE-R6_met.fits;28.6968;26500.5;160.304;0.341333
20200519012618929_OBSUPICE-R6_snap.fits;32.3163;26456.5;30.7382;0
20200519012719004_OBSUPICE-R6_snap.fits;31.8188;26466.8;26.424;0
20200519012819078_OBSUPICE-R6_snap.fits;26.1105;26480;24.6032;0
20200519012919153_OBSUPICE-R6_snap.fits;27.9486;26490.2;21.5469;0
20200519013019228_OBSUPICE-R6_snap.fits;28.3412;26518.1;24.3202;0
20200519013119302_OBSUPICE-R6_snap.fits;31.6206;26528.3;25.5277;0
20200519013219377_OBSUPICE-R6_snap.fits;32.1504;26512.2;29.1613;0
20200519013319452_OBSUPICE-R6_snap.fits;33.9306;26523.9;24.9208;0
20200519013419526_OBSUPICE-R6_snap.fits;29.0742;26515.1;32.7977;0
20200519013519601_OBSUPICE-R6_snap.fits;31.7961;26545.9;31.012;0
20200519013704561_OBSUPICE-R6_met.fits;31.5658;26449.2;67.9123;0.341333
20200519013619676_OBSUPICE-R6_snap.fits;35.9006;26481.4;26.5466;0
20200519013719750_OBSUPICE-R6_snap.fits;34.4317;26496.1;34.3606;0
20200519013819825_OBSUPICE-R6_snap.fits;29.1091;26503.4;22.5588;0
20200519013919900_OBSUPICE-R6_snap.fits;34.7565;26535.6;25.1333;0
20200519014019974_OBSUPICE-R6_snap.fits;24.7168;26477.1;18.9618;0
20200519014120049_OBSUPICE-R6_snap.fits;30.8661;26496.1;26.522;0
20200519014220124_OBSUPICE-R6_snap.fits;26.4216;26500.5;26.9383;0
20200519014320198_OBSUPICE-R6_snap.fits;32.7011;26532.7;22.5048;0
20200519014420273_OBSUPICE-R6_snap.fits;28.9387;26500.5;25.5484;0
20200519014536049_OBSUPICE-R6_met.fits;30.0244;26449.2;83.2558;0.341333
20200519014520348_OBSUPICE-R6_snap.fits;33.8175;26482.9;23.155;0
20200519014620422_OBSUPICE-R6_snap.fits;26.9378;26490.2;27.0339;0
20200519014720497_OBSUPICE-R6_snap.fits;28.237;26512.2;27.5415;0
20200519014820572_OBSUPICE-R6_snap.fits;28.8313;26547.4;22.897;0
20200519014950513_OBSUPICE-R6_met.fits;30.8003;26491.7;111.792;0.170667
20200519014920646_OBSUPICE-R6_snap.fits;26.0084;26547.4;28.7764;0
20200519015020721_OBSUPICE-R6_snap.fits;28.665;26506.3;22.2732;0
20200519015207729_OBSUPICE-R6_met.fits;28.9113;26502;59.3463;0.170667
20200519015120796_OBSUPICE-R6_snap.fits;30.1894;26502;31.208;0
20200519015259100_OBSUPICE-R6_met.fits;32.7706;26499;65.9108;1.19467
20200519015220870_OBSUPICE-R6_snap.fits;31.4564;26485.8;26.3627;0
20200519015320945_OBSUPICE-R6_snap.fits;37.6201;26463.9;25.3524;0
20200519015421020_OBSUPICE-R6_snap.fits;30.3603;26491.7;31.9488;0
20200519015549254_OBSUPICE-R6_met.fits;34.0509;26528.3;74.0059;0.170667
20200519015521094_OBSUPICE-R6_snap.fits;23.6732;26480;29.264;0
20200519015621169_OBSUPICE-R6_snap.fits;26.8829;26516.6;23.7756;0
20200519015721244_OBSUPICE-R6_snap.fits;31.2634;26528.3;24.7649;0
20200519015821318_OBSUPICE-R6_snap.fits;32.9332;26521;27.429;0
20200519015921393_OBSUPICE-R6_snap.fits;30.0632;26502;32.0172;0
