#timestamp,LO_Frequency,Hit,StdDev 
1589864415.1,286046995.6,N
1589864435.9,286046995.3,N
1589864455.7,286046996.0,N
1589864475.5,286046996.3,N
1589864495.4,286046993.7,Y
1589864515.2,286046994.9,P
1589864535.1,286046995.1,P
1589864536.0,286046995.1,P
1589864555.8,286046997.2,N
1589864575.6,286046999.6,N
1589864595.5,286046999.2,N
1589864615.3,286046996.7,N
1589864635.2,286046997.3,N
1589864655.9,286046999.0,N
1589864675.7,286046997.8,N
1589864695.6,286046997.4,N
1589864715.4,286046995.7,N
1589864735.3,286046995.1,Y
1589864755.1,286047000.8,P
1589864756.0,286047000.8,N
1589864775.8,286046998.4,N
1589864795.7,286047000.8,N
1589864815.5,286047002.6,N
1589864835.3,286047003.8,N
1589864855.2,286047003.3,N
1589864875.0,286047005.6,N
1589864875.9,286047005.6,N
1589864895.8,286047003.6,N
1589864915.6,286047001.9,N
1589864935.4,286047003.6,N
1589864955.3,286047002.5,N
1589864975.1,286047000.2,N
1589864995.9,286047004.1,N
1589865015.7,286047003.8,N
1589865035.5,286047002.5,N
1589865055.4,286047003.1,N
1589865075.2,286047005.2,N
1589865095.0,286047003.3,N
1589865095.9,286047003.3,N
1589865115.8,286047001.3,N
1589865135.6,286047001.9,N
1589865155.4,286047004.3,N
1589865205.3,286047002.3,E
1589865215.2,286046999.8,N
1589865235.1,286047004.1,P
1589865236.0,286047004.1,N
1589865255.8,286047001.7,N
1589865275.6,286047002.3,N
1589865295.5,286046998.3,N
1589865315.3,286046998.8,N
1589865335.2,286046996.6,N
1589865355.9,286046998.9,N
1589865375.7,286047000.2,N
1589865395.6,286047000.5,N
1589865415.4,286047000.0,N
1589865435.2,286047000.1,N
1589865455.1,286046999.9,N
1589865456.0,286046999.9,N
1589865475.8,286047000.5,N
1589865495.7,286047000.6,N
1589865515.5,286047002.3,N
1589865535.3,286047001.9,N
1589865555.2,286047002.3,N
1589865575.9,286047001.2,N
1589865595.7,286047002.8,N
1589865615.6,286046999.9,N
1589865635.4,286046999.8,N
1589865655.3,286047002.4,N
1589865675.1,286047000.8,N
1589865676.0,286047000.8,N
1589865695.8,286046999.9,N
1589865715.7,286047000.0,N
1589865735.5,286047002.6,N
1589865755.3,286047000.3,N
1589865775.2,286047001.0,N
1589865795.0,286047001.0,N
1589865795.9,286047001.0,N
1589865815.8,286047002.2,N
1589865835.6,286047003.7,N
1589865855.4,286047002.1,N
1589865875.3,286046998.1,N
1589865895.1,286046998.6,N
1589865915.8,286047002.8,N
1589865935.7,286047002.7,N
1589865955.5,286047000.5,N
1589865975.4,286046998.9,N
1589865995.2,286046997.6,N
1589866015.0,286046995.3,Y
1589866015.9,286046995.3,P
1589866035.8,286046996.7,N
1589866055.6,286046995.1,N
1589866075.4,286046996.0,N
1589866095.3,286046993.8,N
1589866115.1,286046995.9,N
1589866135.9,286046996.4,N
1589866155.7,286046993.5,Y
1589866175.5,286047001.2,P
1589866195.4,286047000.9,N
1589866215.2,286047001.5,N
1589866235.0,286047002.7,N
1589866235.9,286047002.7,N
1589866255.8,286047001.0,N
1589866275.6,286046998.3,N
1589866295.5,286046999.2,N
1589866315.3,286047000.9,N
1589866335.1,286047001.2,N
1589866355.9,286047000.8,N
1589866375.7,286046998.2,N
1589866395.5,286046998.8,N
1589866415.4,286046998.6,N
1589866435.2,286046998.3,N
1589866455.1,286046998.7,N
1589866456.0,286046998.7,N
1589866475.8,286046998.8,N
1589866495.6,286047001.0,N
1589866515.5,286047001.0,N
1589866535.3,286046998.6,N
1589866555.2,286047001.2,N
1589866575.9,286046998.4,N
1589866595.7,286046998.6,N
1589866615.6,286047000.6,N
1589866635.4,286047000.8,N
1589866655.2,286046999.3,N
1589866675.1,286046998.3,N
1589866676.0,286046998.3,N
1589866695.8,286046998.7,N
1589866715.7,286046998.9,N
1589866735.5,286046996.5,N
1589866755.3,286046998.3,N
1589866775.2,286046999.8,N
1589866795.9,286046999.9,N
1589866815.7,286047003.6,N
1589866835.6,286047004.3,Y
1589866855.4,286047003.4,P
1589866875.3,286047003.6,N
1589866895.1,286047006.0,P
1589866896.0,286047006.0,N
1589866915.8,286047005.9,N
1589866935.7,286047005.3,N
1589866955.5,286047007.4,Y
1589866975.3,286047003.2,P
1589866995.2,286047004.3,P
1589867015.0,286047002.4,P
1589867015.9,286047002.4,Y
1589867035.8,286046997.3,P
1589867055.6,286046997.5,N
1589867075.4,286046997.8,N
1589867095.3,286046997.5,N
1589867115.1,286046996.6,N
1589867135.8,286046997.7,N
1589867155.7,286046997.9,N
1589867175.5,286046996.1,N
1589867195.4,286046994.9,N
1589867215.2,286046997.8,N
1589867235.0,286046996.3,N
1589867235.9,286046996.3,N
1589867255.8,286046994.6,N
1589867275.6,286046992.1,Y
1589867295.4,286046995.5,P
1589867315.3,286046995.1,P
1589867335.1,286046995.6,P
1589867355.9,286046996.8,Y
1589867375.7,286047000.2,P
1589867395.5,286047004.1,N
1589867415.4,286043984.5,P
1589867435.2,286047003.4,N
1589867455.0,286047001.7,N
1589867455.9,286047001.7,N
1589867475.8,286047003.9,N
1589867495.6,286047002.5,N
1589867515.5,286047003.4,N
1589867535.3,286047001.7,N
1589867555.1,286047002.5,N
1589867575.9,286047001.2,N
1589867595.7,286046998.2,N
1589867615.5,286046998.8,N
1589867635.4,286046998.4,N
1589867655.2,286046999.1,N
1589867675.1,286046998.4,N
1589867676.0,286046998.4,N
1589867695.8,286047002.6,N
1589867715.6,286046999.7,N
1589867735.5,286046998.1,N
1589867755.3,286047000.2,N
1589867775.1,286046999.8,N
1589867795.9,286047004.4,N
1589867815.7,286047005.3,N
1589867835.5,286047008.1,N
1589867855.4,286047008.2,N
1589867875.2,286047007.9,N
1589867895.1,286047008.8,N
1589867896.0,286047008.8,N
1589867915.8,286047008.4,N
1589867935.6,286047007.9,N
1589867955.5,286047008.6,N
1589867975.3,286047009.0,N
1589867995.1,286047008.1,N
