# file name; noise; peak f.; mag.; duration
20200519110001713_OBSUPICE-R6_snap.fits;25.1215;26515.1;27.0495;0
20200519110101788_OBSUPICE-R6_snap.fits;31.4831;26458;24.8694;0
20200519110257500_OBSUPICE-R6_met.fits;27.9758;26481.4;72.2455;0.170667
20200519110201862_OBSUPICE-R6_snap.fits;27.5352;26509.3;26.611;0
20200519110301937_OBSUPICE-R6_snap.fits;26.2615;26456.5;25.8813;0
20200519110444678_OBSUPICE-R6_met.fits;36.4438;26512.2;77.1088;1.19467
20200519110402012_OBSUPICE-R6_snap.fits;28.1703;26515.1;27.1502;0
20200519110502086_OBSUPICE-R6_snap.fits;27.0455;26510.7;31.7398;0
20200519110602161_OBSUPICE-R6_snap.fits;23.7045;26485.8;24.9198;0
20200519110702236_OBSUPICE-R6_snap.fits;25.4252;26496.1;23.5656;0
20200519110802310_OBSUPICE-R6_snap.fits;27.0105;26482.9;25.5983;0
20200519110946076_OBSUPICE-R6_met.fits;28.0019;26493.2;90.7154;0.170667
20200519110902385_OBSUPICE-R6_snap.fits;36.6559;26547.4;25.0962;0
20200519111013041_OBSUPICE-R6_met.fits;29.2134;26521;87.7785;0.170667
20200519111056390_OBSUPICE-R6_met.fits;30.0347;26531.2;68.0996;0.170667
20200519111002460_OBSUPICE-R6_snap.fits;32.608;26522.5;25.2982;0
20200519111102534_OBSUPICE-R6_snap.fits;24.6089;26481.4;26.1761;0
20200519111226161_OBSUPICE-R6_met.fits;28.9156;26523.9;60.052;0.170667
20200519111202609_OBSUPICE-R6_snap.fits;30.5354;26449.2;19.5663;0
20200519111302684_OBSUPICE-R6_snap.fits;26.2344;26507.8;30.5508;0
20200519111402758_OBSUPICE-R6_snap.fits;31.0108;26474.1;28.2451;0
20200519111502833_OBSUPICE-R6_snap.fits;29.6131;26466.8;23.1081;0
20200519111627654_OBSUPICE-R6_met.fits;31.7886;26521;85.0868;0.170667
20200519111602908_OBSUPICE-R6_snap.fits;27.6691;26535.6;24.7415;0
20200519111736092_OBSUPICE-R6_met.fits;33.9581;26526.9;86.0392;0.170667
20200519111702982_OBSUPICE-R6_snap.fits;28.4196;26459.5;25.6086;0
20200519111803057_OBSUPICE-R6_snap.fits;32.6276;26502;24.5542;0
20200519111903132_OBSUPICE-R6_snap.fits;25.669;26531.2;25.9386;0
20200519112053212_OBSUPICE-R6_met.fits;33.8413;26485.8;84.663;0.170667
20200519112003206_OBSUPICE-R6_snap.fits;32.5127;26504.9;21.4026;0
20200519112103281_OBSUPICE-R6_snap.fits;36.9263;26484.4;26.8095;0
20200519112203356_OBSUPICE-R6_snap.fits;27.7435;26487.3;26.9953;0
20200519112303430_OBSUPICE-R6_snap.fits;32.115;26512.2;30.3754;0
20200519112403505_OBSUPICE-R6_snap.fits;29.0701;26545.9;26.4059;0
20200519112503580_OBSUPICE-R6_snap.fits;35.2964;26475.6;23.5431;0
20200519112603654_OBSUPICE-R6_snap.fits;28.8487;26472.7;27.6872;0
20200519112703729_OBSUPICE-R6_snap.fits;29.3935;26480;33.4335;0
20200519112847494_OBSUPICE-R6_met.fits;31.9159;26499;90.0555;0.170667
20200519112803804_OBSUPICE-R6_snap.fits;27.2884;26449.2;27.3192;0
20200519112903878_OBSUPICE-R6_snap.fits;32.1025;26515.1;37.5397;0
20200519113023238_OBSUPICE-R6_met.fits;33.7988;26506.3;78.2123;0.341333
20200519113038598_OBSUPICE-R6_met.fits;39.4711;26523.9;88.3501;0.170667
20200519113003953_OBSUPICE-R6_snap.fits;32.15;26465.3;36.7917;0
20200519113128945_OBSUPICE-R6_met.fits;25.1285;26504.9;58.8383;0.170667
20200519113104028_OBSUPICE-R6_snap.fits;29.7777;26534.2;27.1825;0
20200519113217073_OBSUPICE-R6_met.fits;28.3421;26510.7;61.5605;0.170667
20200519113204102_OBSUPICE-R6_snap.fits;37.2489;26456.5;27.0817;0
20200519113306396_OBSUPICE-R6_met.fits;29.4656;26531.2;177.519;1.70667
20200519113311174_OBSUPICE-R6_met.fits;29.7268;26531.2;73.1149;0.170667
20200519113304177_OBSUPICE-R6_snap.fits;32.7312;26478.5;27.2208;0
20200519113404252_OBSUPICE-R6_snap.fits;29.1521;26491.7;32.0282;0
20200519113504326_OBSUPICE-R6_snap.fits;30.6621;26516.6;29.5855;0
20200519113604401_OBSUPICE-R6_snap.fits;35.5958;26506.3;24.8273;0
20200519113726833_OBSUPICE-R6_met.fits;30.9157;26512.2;78.8768;0.341333
20200519113704476_OBSUPICE-R6_snap.fits;26.2863;26456.5;27.7907;0
20200519113823324_OBSUPICE-R6_met.fits;29.2004;26494.6;158.558;0.341333
20200519113839196_OBSUPICE-R6_met.fits;25.7056;26480;55.0621;0.170667
20200519113804550_OBSUPICE-R6_snap.fits;28.6876;26525.4;22.3699;0
20200519113921521_OBSUPICE-R6_met.fits;31.0077;26515.1;124.844;0.853333
20200519113904625_OBSUPICE-R6_snap.fits;31.7867;26535.6;28.6612;0
20200519114004700_OBSUPICE-R6_snap.fits;32.6707;26493.2;24.9545;0
20200519114104774_OBSUPICE-R6_snap.fits;32.5308;26471.2;23.7574;0
20200519114233009_OBSUPICE-R6_met.fits;35.3753;26500.5;131.152;0.512
20200519114204849_OBSUPICE-R6_snap.fits;33.9451;26459.5;26.872;0
20200519114304924_OBSUPICE-R6_snap.fits;33.694;26468.3;27.7129;0
20200519114404998_OBSUPICE-R6_snap.fits;41.4854;26509.3;34.0743;0
20200519114505073_OBSUPICE-R6_snap.fits;39.0063;26522.5;23.8949;0
20200519114605148_OBSUPICE-R6_snap.fits;31.6442;26494.6;30.8786;0
20200519114705222_OBSUPICE-R6_snap.fits;42.1492;26522.5;39.1082;0
20200519114805297_OBSUPICE-R6_snap.fits;46.6354;26472.7;39.3924;0
20200519114905372_OBSUPICE-R6_snap.fits;34.0003;26538.6;37.6405;0
20200519115037873_OBSUPICE-R6_met.fits;37.8905;26491.7;154.549;0.170667
20200519115005446_OBSUPICE-R6_snap.fits;39.9938;26469.7;43.8311;0
20200519115103473_OBSUPICE-R6_met.fits;37.6377;26485.8;143.062;0.170667
20200519115105521_OBSUPICE-R6_snap.fits;43.6841;26477.1;34.3997;0
20200519115211740_OBSUPICE-R6_met.fits;35.7661;26512.2;71.9938;0.170667
20200519115205596_OBSUPICE-R6_snap.fits;41.0059;26460.9;34.4375;0
20200519115305670_OBSUPICE-R6_snap.fits;40.8042;26547.4;30.0404;0
20200519115405745_OBSUPICE-R6_snap.fits;31.7177;26478.5;31.8076;0
20200519115507014_OBSUPICE-R6_met.fits;29.1476;26493.2;157.52;0.341333
20200519115521862_OBSUPICE-R6_met.fits;26.7598;26506.3;77.5722;0.170667
20200519115505820_OBSUPICE-R6_snap.fits;28.8195;26545.9;22.812;0
20200519115605894_OBSUPICE-R6_snap.fits;34.0742;26523.9;27.2433;0
20200519115705969_OBSUPICE-R6_snap.fits;28.4788;26478.5;33.1209;0
20200519115806044_OBSUPICE-R6_snap.fits;31.2824;26506.3;33.2769;0
20200519115906118_OBSUPICE-R6_snap.fits;29.8811;26456.5;26.6729;0
