# file name; noise; peak f.; mag.; duration
20200519000012508_OBSUPICE-R6_snap.fits;34.6652;26459.5;33.6247;0
20200519000112582_OBSUPICE-R6_snap.fits;32.8064;26515.1;30.9365;0
20200519000212657_OBSUPICE-R6_snap.fits;31.0067;26529.8;23.5081;0
20200519000312732_OBSUPICE-R6_snap.fits;31.081;26545.9;23.3466;0
20200519000412806_OBSUPICE-R6_snap.fits;27.8545;26519.5;21.9953;0
20200519000538652_OBSUPICE-R6_met.fits;27.7526;26523.9;58.3705;1.19467
20200519000605446_OBSUPICE-R6_met.fits;31.3971;26502;114.244;0.341333
20200519000512881_OBSUPICE-R6_snap.fits;31.4589;26510.7;32.571;0
20200519000612956_OBSUPICE-R6_snap.fits;28.5881;26541.5;24.2431;0
20200519000713030_OBSUPICE-R6_snap.fits;31.7127;26523.9;24.8706;0
20200519000813105_OBSUPICE-R6_snap.fits;30.3961;26525.4;27.4149;0
20200519000913180_OBSUPICE-R6_snap.fits;27.5526;26503.4;30.2907;0
20200519001013254_OBSUPICE-R6_snap.fits;29.1974;26456.5;22.822;0
20200519001113329_OBSUPICE-R6_snap.fits;23.7097;26453.6;22.927;0
20200519001259825_OBSUPICE-R6_met.fits;29.2291;26507.8;92.6301;0.170667
20200519001213404_OBSUPICE-R6_snap.fits;34.2512;26507.8;29.3702;0
20200519001313478_OBSUPICE-R6_snap.fits;33.4401;26540;42.0269;0
20200519001413553_OBSUPICE-R6_snap.fits;30.9073;26513.7;30.7244;0
20200519001513628_OBSUPICE-R6_snap.fits;36.8374;26540;28.3837;0
20200519001613702_OBSUPICE-R6_snap.fits;35.7862;26513.7;29.9692;0
20200519001713777_OBSUPICE-R6_snap.fits;32.7938;26516.6;27.4956;0
20200519001813852_OBSUPICE-R6_snap.fits;31.105;26455.1;29.6532;0
20200519001913926_OBSUPICE-R6_snap.fits;27.5999;26496.1;24.4176;0
20200519002014001_OBSUPICE-R6_snap.fits;33.3549;26472.7;25.2862;0
20200519002114076_OBSUPICE-R6_snap.fits;33.4601;26449.2;29.2606;0
20200519002214150_OBSUPICE-R6_snap.fits;33.8913;26485.8;21.549;0
20200519002314225_OBSUPICE-R6_snap.fits;30.9701;26494.6;26.7212;0
20200519002414300_OBSUPICE-R6_snap.fits;35.4396;26455.1;32.0608;0
20200519002514374_OBSUPICE-R6_snap.fits;43.702;26502;28.9966;0
20200519002614449_OBSUPICE-R6_snap.fits;34.0953;26482.9;18.7923;0
20200519002714524_OBSUPICE-R6_snap.fits;28.9106;26491.7;24.9523;0
20200519002814598_OBSUPICE-R6_snap.fits;32.125;26478.5;34.6656;0
20200519002914673_OBSUPICE-R6_snap.fits;35.4757;26537.1;27.8283;0
20200519003014748_OBSUPICE-R6_snap.fits;34.8283;26469.7;26.4328;0
20200519003114822_OBSUPICE-R6_snap.fits;31.3442;26488.8;25.2348;0
20200519003214897_OBSUPICE-R6_snap.fits;25.9855;26515.1;23.886;0
20200519003314972_OBSUPICE-R6_snap.fits;28.2225;26529.8;39.8954;0
20200519003415046_OBSUPICE-R6_snap.fits;30.104;26480;25.8178;0
20200519003515121_OBSUPICE-R6_snap.fits;32.2354;26522.5;32.3176;0
20200519003615196_OBSUPICE-R6_snap.fits;29.1739;26512.2;31.0415;0
20200519003715270_OBSUPICE-R6_snap.fits;32.8242;26459.5;38.0618;0
20200519003815345_OBSUPICE-R6_snap.fits;27.8074;26543;26.2258;0
20200519003915420_OBSUPICE-R6_snap.fits;29.4238;26541.5;23.2185;0
20200519004056796_OBSUPICE-R6_met.fits;26.0605;26512.2;53.4553;0.170667
20200519004015494_OBSUPICE-R6_snap.fits;31.9858;26512.2;25.7845;0
20200519004115569_OBSUPICE-R6_snap.fits;38.3348;26519.5;27.2048;0
20200519004219910_OBSUPICE-R6_met.fits;29.407;26519.5;114.392;0.170667
20200519004215644_OBSUPICE-R6_snap.fits;31.5834;26488.8;25.4889;0
20200519004315718_OBSUPICE-R6_snap.fits;27.9304;26528.3;27.0669;0
20200519004431836_OBSUPICE-R6_met.fits;29.3445;26499;88.6698;0.170667
20200519004415793_OBSUPICE-R6_snap.fits;29.7061;26477.1;25.1684;0
20200519004515868_OBSUPICE-R6_snap.fits;28.4588;26538.6;18.1528;0
20200519004615942_OBSUPICE-R6_snap.fits;31.8209;26534.2;28.5142;0
20200519004716017_OBSUPICE-R6_snap.fits;30.6861;26456.5;27.8579;0
20200519004816092_OBSUPICE-R6_snap.fits;33.4195;26463.9;24.9215;0
20200519004916166_OBSUPICE-R6_snap.fits;29.6819;26481.4;27.8735;0
20200519005059590_OBSUPICE-R6_met.fits;29.0611;26503.4;74.9234;0.170667
20200519005016241_OBSUPICE-R6_snap.fits;27.4046;26545.9;22.289;0
20200519005116316_OBSUPICE-R6_snap.fits;32.7298;26478.5;24.1659;0
20200519005215537_OBSUPICE-R6_met.fits;29.294;26506.3;60.0348;0.341333
20200519005216390_OBSUPICE-R6_snap.fits;28.925;26466.8;30.1298;0
20200519005335750_OBSUPICE-R6_met.fits;31.4808;26512.2;63.6719;0.170667
20200519005316465_OBSUPICE-R6_snap.fits;34.6861;26481.4;26.8284;0
20200519005510641_OBSUPICE-R6_met.fits;39.0128;26497.6;132.638;0.170667
20200519005416540_OBSUPICE-R6_snap.fits;37.9415;26453.6;32.5289;0
20200519005516614_OBSUPICE-R6_snap.fits;27.2787;26456.5;28.137;0
20200519005616689_OBSUPICE-R6_snap.fits;35.4038;26453.6;29.0966;0
20200519005753798_OBSUPICE-R6_met.fits;26.1576;26509.3;53.7929;0.341333
20200519005759089_OBSUPICE-R6_met.fits;32.818;26506.3;81.5519;0.170667
20200519005716764_OBSUPICE-R6_snap.fits;28.6453;26450.7;21.672;0
20200519005816838_OBSUPICE-R6_snap.fits;36.215;26541.5;32.7226;0
20200519005916913_OBSUPICE-R6_snap.fits;27.4914;26532.7;25.5881;0
