#timestamp,LO_Frequency,Hit,StdDev 
1589846415.9,286047004.1,N
1589846435.7,286047004.6,N
1589846455.5,286047007.1,N
1589846475.4,286047009.0,N
1589846495.2,286047009.9,N
1589846515.1,286047010.9,N
1589846516.0,286047010.9,N
1589846535.8,286047011.6,N
1589846555.6,286047009.6,N
1589846575.5,286047007.7,N
1589846595.3,286047005.0,N
1589846615.1,286047002.3,N
1589846635.9,286046998.5,N
1589846655.7,286046996.6,N
1589846675.6,286046996.5,N
1589846695.4,286046995.1,N
1589846715.2,286046996.0,N
1589846735.1,286046996.0,N
1589846736.0,286046996.0,N
1589846755.8,286046993.7,N
1589846775.7,286046992.2,N
1589846795.5,286046992.6,N
1589846815.3,286046990.1,N
1589846835.2,286046992.3,N
1589846855.9,286046992.4,N
1589846875.7,286046992.1,N
1589846895.6,286046992.5,N
1589846915.4,286046991.8,N
1589846935.2,286046994.6,N
1589846955.1,286046992.0,N
1589846956.0,286046992.0,N
1589846975.8,286046994.4,N
1589846995.7,286046994.0,N
1589847015.5,286046995.2,N
1589847035.3,286046993.8,N
1589847055.2,286046994.0,N
1589847075.0,286046995.7,N
1589847075.9,286046995.7,N
1589847095.8,286046996.0,N
1589847115.6,286046995.7,N
1589847135.4,286046995.7,N
1589847155.3,286046993.3,N
1589847175.1,286046993.5,Y
1589847195.8,286046999.8,P
1589847215.7,286047000.0,N
1589847235.5,286047000.4,N
1589847255.4,286047000.3,N
1589847275.2,286046999.9,N
1589847295.0,286047000.7,N
1589847295.9,286047000.7,N
1589847315.8,286047004.3,N
1589847335.6,286047005.9,N
1589847355.4,286047004.3,N
1589847375.3,286047005.6,N
1589847395.1,286047005.8,N
1589847415.9,286047004.7,N
1589847435.7,286047005.9,N
1589847455.5,286047003.5,N
1589847475.4,286047001.5,N
1589847495.2,286047002.1,N
1589847515.0,286047002.8,N
1589847515.9,286047002.8,N
1589847535.8,286047000.3,N
1589847555.6,286047001.2,N
1589847575.4,286047002.7,N
1589847595.3,286047000.4,N
1589847615.1,286047002.1,N
1589847635.9,286047004.3,N
1589847655.7,286046999.9,N
1589847675.5,286047000.9,N
1589847695.4,286047000.6,N
1589847715.2,286046999.8,N
1589847735.0,286046999.7,N
1589847736.0,286046999.7,N
1589847755.8,286047000.0,N
1589847775.6,286047000.2,N
1589847795.5,286047000.2,N
1589847815.3,286046999.7,N
1589847835.1,286046998.6,N
1589847855.9,286047000.5,N
1589847875.7,286046998.2,N
1589847895.6,286047001.0,N
1589847915.4,286047000.0,N
1589847935.2,286047004.4,N
1589847955.1,286047004.2,N
1589847956.0,286047004.2,N
1589847975.8,286047001.3,N
1589847995.7,286047004.0,N
1589848015.5,286047001.7,N
1589848035.3,286047004.0,N
1589848055.2,286047002.2,N
1589848075.0,286047000.6,N
1589848075.9,286047000.6,N
1589848095.7,286047000.9,N
1589848115.6,286046999.9,N
1589848135.4,286047001.1,N
1589848155.3,286047000.0,N
1589848175.1,286046999.7,N
1589848176.0,286046999.7,N
1589848195.8,286046998.2,N
1589848215.7,286047000.4,N
1589848235.5,286047000.1,N
1589848255.3,286047001.9,N
1589848275.2,286047002.2,N
1589848295.0,286047002.3,N
1589848295.9,286047002.3,N
1589848315.8,286047001.8,N
1589848335.6,286046999.7,N
1589848355.4,286047000.4,N
1589848375.3,286047002.6,N
1589848395.1,286047001.6,N
1589848415.8,286047001.7,N
1589848435.7,286047001.8,N
1589848455.5,286047002.0,N
1589848475.4,286047001.5,N
1589848495.2,286047001.3,N
1589848515.0,286047003.9,Y
1589848515.9,286047003.9,P
1589848535.8,286047002.4,N
1589848555.6,286047004.2,P
1589848575.5,286047002.1,N
1589848595.3,286046999.7,N
1589848615.1,286047001.9,N
1589848635.9,286047000.5,N
1589848655.7,286047002.0,N
1589848675.5,286047003.2,N
1589848695.4,286047005.9,Y
1589848715.2,286047002.4,P
1589848735.1,286047001.6,P
1589848736.0,286047001.6,P
1589848755.8,286047001.6,Y
1589848775.6,286046998.2,P
1589848795.5,286046998.2,N
1589848815.3,286046999.9,N
1589848835.1,286047000.1,N
1589848855.9,286047000.6,N
1589848875.7,286047000.8,N
1589848895.6,286046998.2,N
1589848915.4,286046999.0,N
1589848935.2,286046999.4,N
1589848955.1,286046998.8,N
1589848956.0,286046998.8,N
1589848975.8,286046997.0,N
1589848995.6,286046997.8,N
1589849015.5,286046997.0,N
1589849035.3,286046996.8,N
1589849055.2,286046997.3,N
1589849075.9,286046997.2,N
1589849095.7,286046999.0,N
1589849115.6,286046999.5,N
1589849135.4,286046998.8,N
1589849155.2,286046998.4,N
1589849175.1,286046998.3,N
1589849176.0,286046998.3,N
1589849195.8,286046999.4,N
1589849215.7,286046997.7,N
1589849235.5,286046997.3,N
1589849255.3,286046995.1,Y
1589849275.2,286046999.6,P
1589849295.0,286046999.4,N
1589849295.9,286046999.4,N
1589849315.8,286047002.8,Y
1589849335.6,286047002.0,P
1589849355.4,286047005.5,P
1589849375.3,286047005.3,N
1589849395.1,286047003.7,N
1589849415.8,286047003.3,N
1589849435.7,286047003.6,N
1589849455.5,286047003.9,N
1589849475.3,286047001.9,N
1589849495.2,286047003.9,N
1589849515.0,286047002.3,N
1589849515.9,286047002.3,N
1589849565.8,286047001.1,E
1589849575.7,286046998.7,N
1589849595.5,286046998.5,P
1589849615.4,286042879.4,P
1589849635.2,286047001.2,N
1589849655.1,286047002.7,N
1589849656.0,286047002.7,N
1589849675.8,286047002.3,N
1589849695.6,286047002.5,N
1589849715.5,286047001.6,N
1589849735.3,286047001.5,N
1589849755.1,286047002.3,N
1589849775.9,286047000.7,N
1589849795.7,286046998.4,N
1589849815.6,286046997.0,N
1589849835.4,286046997.4,N
1589849855.2,286046997.9,N
1589849875.1,286046997.7,N
1589849876.0,286046997.7,N
1589849895.8,286046997.8,N
1589849915.6,286046997.3,N
1589849935.5,286046998.4,N
1589849955.3,286046998.1,N
1589849975.2,286046999.2,N
1589849995.9,286046999.5,N
