# file name; noise; peak f.; mag.; duration
20200519070007345_OBSUPICE-R6_met.fits;26.5164;26509.3;72.9037;0.341333
20200519070100422_OBSUPICE-R6_met.fits;30.0845;26504.9;155.439;0.341333
20200519070043868_OBSUPICE-R6_snap.fits;22.4193;26521;22.4119;0
20200519070143942_OBSUPICE-R6_snap.fits;25.3383;26543;23.2923;0
20200519070244017_OBSUPICE-R6_snap.fits;24.676;26531.2;25.2266;0
20200519070418225_OBSUPICE-R6_met.fits;23.6113;26513.7;51.1264;0.170667
20200519070344092_OBSUPICE-R6_snap.fits;24.1525;26497.6;22.4296;0
20200519070507036_OBSUPICE-R6_met.fits;23.9313;26485.8;76.3836;0.341333
20200519070444166_OBSUPICE-R6_snap.fits;24.3288;26477.1;20.7696;0
20200519070626054_OBSUPICE-R6_met.fits;22.261;26475.6;48.2513;0.170667
20200519070544241_OBSUPICE-R6_snap.fits;25.3979;26544.4;25.373;0
20200519070644316_OBSUPICE-R6_snap.fits;26.2257;26485.8;18.3822;0
20200519070747121_OBSUPICE-R6_met.fits;23.2884;26478.5;92.4479;0.170667
20200519070744390_OBSUPICE-R6_snap.fits;24.9984;26500.5;21.8784;0
20200519070853852_OBSUPICE-R6_met.fits;25.2071;26497.6;78.6908;0.170667
20200519070844465_OBSUPICE-R6_snap.fits;25.0014;26472.7;26.4237;0
20200519071020721_OBSUPICE-R6_met.fits;23.7827;26526.9;63.5986;0.512
20200519070944540_OBSUPICE-R6_snap.fits;21.3552;26519.5;19.6639;0
20200519071104924_OBSUPICE-R6_met.fits;26.3555;26491.7;91.2392;0.341333
20200519071044614_OBSUPICE-R6_snap.fits;23.8643;26543;21.0825;0
20200519071144689_OBSUPICE-R6_snap.fits;20.6722;26510.7;20.5779;0
20200519071244764_OBSUPICE-R6_snap.fits;24.0425;26488.8;24.4789;0
20200519071344838_OBSUPICE-R6_snap.fits;21.6021;26540;22.562;0
20200519071502150_OBSUPICE-R6_met.fits;24.9271;26516.6;56.1876;0.170667
20200519071444913_OBSUPICE-R6_snap.fits;24.0227;26471.2;22.9053;0
20200519071544988_OBSUPICE-R6_snap.fits;22.4294;26491.7;22.5247;0
20200519071645062_OBSUPICE-R6_snap.fits;26.9887;26453.6;24.2532;0
20200519071828316_OBSUPICE-R6_met.fits;24.1702;26513.7;63.6712;0.512
20200519071745137_OBSUPICE-R6_snap.fits;21.2528;26452.1;25.387;0
20200519071845212_OBSUPICE-R6_snap.fits;20.6496;26526.9;19.2017;0
20200519072019420_OBSUPICE-R6_met.fits;22.9266;26493.2;151.206;0.341333
20200519071945286_OBSUPICE-R6_snap.fits;22.7726;26547.4;19.3914;0
20200519072045361_OBSUPICE-R6_snap.fits;23.3265;26500.5;18.7355;0
20200519072213937_OBSUPICE-R6_met.fits;25.6088;26522.5;163.847;0.341333
20200519072145436_OBSUPICE-R6_snap.fits;24.5516;26545.9;21.3613;0
20200519072245510_OBSUPICE-R6_snap.fits;26.9471;26460.9;22.9897;0
20200519072404529_OBSUPICE-R6_met.fits;28.8189;26509.3;94.8339;0.512
20200519072411014_OBSUPICE-R6_met.fits;26.5096;26515.1;55.7942;0.170667
20200519072345585_OBSUPICE-R6_snap.fits;23.2586;26475.6;20.4832;0
20200519072445660_OBSUPICE-R6_snap.fits;24.9574;26494.6;26.6769;0
20200519072627718_OBSUPICE-R6_met.fits;22.8803;26484.4;177.064;0.341333
20200519072545734_OBSUPICE-R6_snap.fits;24.3053;26469.7;32.5126;0
20200519072732060_OBSUPICE-R6_met.fits;29.8017;26480;91.0823;0.170667
20200519072645809_OBSUPICE-R6_snap.fits;18.8173;26502;22.0347;0
20200519072745884_OBSUPICE-R6_snap.fits;26.7164;26458;22.4635;0
20200519072845958_OBSUPICE-R6_snap.fits;23.6441;26487.3;19.9859;0
20200519072956614_OBSUPICE-R6_met.fits;23.7599;26496.1;48.0529;0.170667
20200519072946033_OBSUPICE-R6_snap.fits;24.1761;26491.7;19.8281;0
20200519073048326_OBSUPICE-R6_met.fits;28.4693;26534.2;72.0891;0.170667
20200519073046108_OBSUPICE-R6_snap.fits;23.7853;26513.7;21.1077;0
20200519073153862_OBSUPICE-R6_met.fits;27.461;26494.6;57.1496;0.341333
20200519073146182_OBSUPICE-R6_snap.fits;21.2164;26521;21.683;0
20200519073246257_OBSUPICE-R6_snap.fits;24.3803;26515.1;19.2435;0
20200519073439409_OBSUPICE-R6_met.fits;23.3475;26490.2;71.4224;0.341333
20200519073346332_OBSUPICE-R6_snap.fits;23.5977;26481.4;22.1061;0
20200519073446406_OBSUPICE-R6_snap.fits;26.9627;26449.2;23.0538;0
20200519073628294_OBSUPICE-R6_met.fits;22.8842;26518.1;86.1341;0.341333
20200519073546481_OBSUPICE-R6_snap.fits;31.9245;26452.1;27.1712;0
20200519073646556_OBSUPICE-R6_snap.fits;27.0311;26543;23.9106;0
20200519073746630_OBSUPICE-R6_snap.fits;31.1998;26465.3;23.8237;0
20200519073846364_OBSUPICE-R6_met.fits;25.9244;26478.5;59.8182;0.341333
20200519073850289_OBSUPICE-R6_met.fits;24.4895;26521;80.7027;0.341333
20200519073924593_OBSUPICE-R6_met.fits;22.9954;26515.1;55.0562;0.170667
20200519073846705_OBSUPICE-R6_snap.fits;30.7838;26493.2;25.1036;0
20200519073946780_OBSUPICE-R6_snap.fits;24.5252;26480;24.1388;0
20200519074046854_OBSUPICE-R6_snap.fits;26.582;26493.2;22.4923;0
20200519074146929_OBSUPICE-R6_snap.fits;27.9125;26547.4;19.202;0
20200519074336838_OBSUPICE-R6_met.fits;23.5844;26497.6;237.416;0.341333
20200519074247004_OBSUPICE-R6_snap.fits;25.2511;26515.1;19.2648;0
20200519074347078_OBSUPICE-R6_snap.fits;26.1238;26522.5;21.2893;0
20200519074447153_OBSUPICE-R6_snap.fits;21.8897;26525.4;20.6666;0
20200519074547228_OBSUPICE-R6_snap.fits;25.4681;26532.7;24.0827;0
20200519074659590_OBSUPICE-R6_met.fits;26.605;26499;55.1293;1.70667
20200519074726214_OBSUPICE-R6_met.fits;22.2086;26510.7;79.7446;0.341333
20200519074647302_OBSUPICE-R6_snap.fits;22.3551;26497.6;25.5484;0
20200519074839260_OBSUPICE-R6_met.fits;21.8815;26496.1;52.9266;0.170667
20200519074747377_OBSUPICE-R6_snap.fits;24.9493;26459.5;20.7403;0
20200519074929606_OBSUPICE-R6_met.fits;26.2609;26500.5;68.1683;0.512
20200519074847452_OBSUPICE-R6_snap.fits;26.0018;26482.9;16.2014;0
20200519075002716_OBSUPICE-R6_met.fits;23.2712;26485.8;125.853;0.341333
20200519074947526_OBSUPICE-R6_snap.fits;24.2403;26478.5;27.023;0
20200519075047601_OBSUPICE-R6_snap.fits;22.5915;26496.1;20.3526;0
20200519075147676_OBSUPICE-R6_snap.fits;25.3846;26481.4;22.9751;0
20200519075247750_OBSUPICE-R6_snap.fits;25.577;26463.9;18.6685;0
20200519075347825_OBSUPICE-R6_snap.fits;22.745;26507.8;23.6811;0
20200519075447900_OBSUPICE-R6_snap.fits;20.1777;26513.7;18.3035;0
20200519075607772_OBSUPICE-R6_met.fits;24.6399;26485.8;62.9718;0.170667
20200519075631836_OBSUPICE-R6_met.fits;22.0552;26494.6;50.184;0.170667
20200519075547974_OBSUPICE-R6_snap.fits;21.6192;26490.2;21.3449;0
20200519075648049_OBSUPICE-R6_snap.fits;27.5262;26522.5;22.9515;0
20200519075825500_OBSUPICE-R6_met.fits;19.8616;26540;45.8848;0.170667
20200519075748124_OBSUPICE-R6_snap.fits;23.7324;26515.1;26.0383;0
20200519075848198_OBSUPICE-R6_snap.fits;21.8089;26525.4;17.3404;0
20200519075948273_OBSUPICE-R6_snap.fits;21.8939;26463.9;14.2525;0
