# file name; noise; peak f.; mag.; duration
20200519140014982_OBSUPICE-R6_met.fits;27.8875;26481.4;209.839;1.87733
20200519140015153_OBSUPICE-R6_snap.fits;32.8708;26544.4;24.4065;0
20200519140115228_OBSUPICE-R6_snap.fits;24.8113;26487.3;27.781;0
20200519140231686_OBSUPICE-R6_met.fits;36.9721;26493.2;104.635;0.170667
20200519140238513_OBSUPICE-R6_met.fits;27.5407;26502;57.2877;0.341333
20200519140307697_OBSUPICE-R6_met.fits;38.796;26509.3;106.151;0.512
20200519140215302_OBSUPICE-R6_snap.fits;27.7224;26522.5;27.7565;0
20200519140315377_OBSUPICE-R6_snap.fits;28.0128;26513.7;31.7813;0
20200519140415452_OBSUPICE-R6_snap.fits;41.4926;26507.8;25.3259;0
20200519140516550_OBSUPICE-R6_met.fits;27.3358;26512.2;58.3021;0.170667
20200519140530886_OBSUPICE-R6_met.fits;28.2994;26482.9;60.6827;0.170667
20200519140515526_OBSUPICE-R6_snap.fits;32.7639;26462.4;24.943;0
20200519140615601_OBSUPICE-R6_snap.fits;28.8258;26538.6;28.409;0
20200519140715676_OBSUPICE-R6_snap.fits;28.181;26449.2;27.3553;0
20200519140815750_OBSUPICE-R6_snap.fits;29.4477;26516.6;24.1491;0
20200519140915825_OBSUPICE-R6_snap.fits;28.4189;26537.1;23.506;0
20200519141053788_OBSUPICE-R6_met.fits;32.8247;26509.3;133.796;0.170667
20200519141015900_OBSUPICE-R6_snap.fits;26.2125;26534.2;24.6676;0
20200519141115974_OBSUPICE-R6_snap.fits;27.259;26526.9;31.6598;0
20200519141216049_OBSUPICE-R6_snap.fits;27.3409;26494.6;28.7451;0
20200519141316124_OBSUPICE-R6_snap.fits;23.1407;26502;30.6719;0
20200519141416198_OBSUPICE-R6_snap.fits;29.2245;26449.2;30.9639;0
20200519141516273_OBSUPICE-R6_snap.fits;35.2353;26466.8;28.4904;0
20200519141616348_OBSUPICE-R6_snap.fits;27.2237;26450.7;31.233;0
20200519141740486_OBSUPICE-R6_met.fits;30.9259;26509.3;89.9004;0.853333
20200519141716422_OBSUPICE-R6_snap.fits;30.8065;26528.3;29.2615;0
20200519141857969_OBSUPICE-R6_met.fits;27.3101;26507.8;79.4793;0.512
20200519141816497_OBSUPICE-R6_snap.fits;31.318;26460.9;31.1776;0
20200519141916572_OBSUPICE-R6_snap.fits;31.5913;26472.7;30.5246;0
20200519142045660_OBSUPICE-R6_met.fits;30.5586;26491.7;171.271;1.19467
20200519142016646_OBSUPICE-R6_snap.fits;33.6938;26503.4;25.49;0
20200519142116721_OBSUPICE-R6_snap.fits;28.3651;26475.6;25.512;0
20200519142216796_OBSUPICE-R6_snap.fits;32.2371;26502;35.5886;0
20200519142316870_OBSUPICE-R6_snap.fits;36.5731;26459.5;32.7105;0
20200519142416945_OBSUPICE-R6_snap.fits;39.3574;26496.1;26.819;0
20200519142523846_OBSUPICE-R6_met.fits;40.2742;26494.6;124.284;0.170667
20200519142538012_OBSUPICE-R6_met.fits;36.5732;26493.2;147.158;0.341333
20200519142517020_OBSUPICE-R6_snap.fits;41.9151;26541.5;32.1364;0
20200519142656689_OBSUPICE-R6_met.fits;31.1842;26488.8;70.6268;0.170667
20200519142617094_OBSUPICE-R6_snap.fits;36.1009;26541.5;34.7837;0
20200519142717169_OBSUPICE-R6_snap.fits;37.826;26545.9;28.8287;0
20200519142817244_OBSUPICE-R6_snap.fits;40.4337;26453.6;32.7285;0
20200519142917318_OBSUPICE-R6_snap.fits;39.4242;26499;27.6893;0
20200519143017393_OBSUPICE-R6_snap.fits;32.7877;26471.2;23.5112;0
20200519143117468_OBSUPICE-R6_snap.fits;34.0122;26506.3;27.1984;0
20200519143239729_OBSUPICE-R6_met.fits;30.4267;26496.1;74.4521;0.341333
20200519143217542_OBSUPICE-R6_snap.fits;31.6511;26491.7;31.0787;0
20200519143317617_OBSUPICE-R6_snap.fits;34.9867;26465.3;31.1461;0
20200519143417692_OBSUPICE-R6_snap.fits;39.8627;26513.7;30.3344;0
20200519143517766_OBSUPICE-R6_snap.fits;41.8853;26532.7;39.6373;0
20200519143617841_OBSUPICE-R6_snap.fits;32.6889;26496.1;31.5335;0
20200519143717916_OBSUPICE-R6_snap.fits;39.0695;26468.3;41.6228;0
20200519143839836_OBSUPICE-R6_met.fits;31.9792;26502;72.73;0.170667
20200519143817990_OBSUPICE-R6_snap.fits;44.3111;26518.1;26.003;0
20200519143918065_OBSUPICE-R6_snap.fits;31.8852;26525.4;33.7057;0
20200519144018140_OBSUPICE-R6_snap.fits;35.3736;26471.2;33.6369;0
20200519144118214_OBSUPICE-R6_snap.fits;33.9422;26512.2;27.3468;0
20200519144233990_OBSUPICE-R6_met.fits;32.7312;26503.4;142.669;0.170667
20200519144218289_OBSUPICE-R6_snap.fits;43.2399;26478.5;37.2428;0
20200519144318364_OBSUPICE-R6_snap.fits;45.0396;26509.3;29.9831;0
20200519144418438_OBSUPICE-R6_snap.fits;32.4116;26540;34.8186;0
20200519144518513_OBSUPICE-R6_snap.fits;36.3177;26471.2;28.8211;0
20200519144622854_OBSUPICE-R6_met.fits;30.313;26490.2;167.842;0.341333
20200519144618588_OBSUPICE-R6_snap.fits;30.0834;26456.5;35.7624;0
20200519144718662_OBSUPICE-R6_snap.fits;27.7639;26475.6;24.5636;0
20200519144843313_OBSUPICE-R6_met.fits;25.58;26518.1;57.7494;0.170667
20200519144818737_OBSUPICE-R6_snap.fits;30.0533;26465.3;26.6998;0
20200519144918812_OBSUPICE-R6_snap.fits;35.3464;26455.1;33.7149;0
20200519145018886_OBSUPICE-R6_snap.fits;30.5122;26475.6;32.0964;0
20200519145118961_OBSUPICE-R6_snap.fits;33.4386;26456.5;26.5215;0
20200519145219036_OBSUPICE-R6_snap.fits;27.9337;26459.5;28.0894;0
20200519145319110_OBSUPICE-R6_snap.fits;33.6875;26541.5;29.8448;0
20200519145419185_OBSUPICE-R6_snap.fits;32.9171;26516.6;29.6141;0
20200519145521649_OBSUPICE-R6_met.fits;29.3243;26488.8;64.6161;0.341333
20200519145519260_OBSUPICE-R6_snap.fits;28.7493;26499;26.7628;0
20200519145619334_OBSUPICE-R6_snap.fits;29.7012;26465.3;26.469;0
20200519145719409_OBSUPICE-R6_snap.fits;27.5389;26509.3;17.1073;0
20200519145849180_OBSUPICE-R6_met.fits;36.6353;26515.1;155.62;0.341333
20200519145819484_OBSUPICE-R6_snap.fits;35.3529;26509.3;36.5502;0
20200519145919558_OBSUPICE-R6_snap.fits;38.1362;26490.2;32.7645;0
