# file name; noise; peak f.; mag.; duration
20200519090008796_OBSUPICE-R6_met.fits;25.8515;26518.1;57.2669;0.682667
20200519090052828_OBSUPICE-R6_snap.fits;23.2637;26516.6;23.2885;0
20200519090239494_OBSUPICE-R6_met.fits;24.1761;26518.1;136.674;0.341333
20200519090152902_OBSUPICE-R6_snap.fits;22.6418;26475.6;21.9496;0
20200519090303729_OBSUPICE-R6_met.fits;20.7058;26502;55.1606;0.170667
20200519090252977_OBSUPICE-R6_snap.fits;27.9284;26525.4;23.2275;0
20200519090353052_OBSUPICE-R6_snap.fits;27.2659;26513.7;20.8539;0
20200519090453126_OBSUPICE-R6_snap.fits;26.5951;26480;24.1671;0
20200519090553201_OBSUPICE-R6_snap.fits;24.8701;26535.6;18.069;0
20200519090657542_OBSUPICE-R6_met.fits;20.7271;26477.1;52.6449;0.512
20200519090737649_OBSUPICE-R6_met.fits;26.8841;26458;73.4096;0.341333
20200519090653276_OBSUPICE-R6_snap.fits;24.9714;26453.6;18.306;0
20200519090815878_OBSUPICE-R6_met.fits;24.6116;26512.2;135.904;1.024
20200519090753350_OBSUPICE-R6_snap.fits;25.1592;26481.4;26.5738;0
20200519090927046_OBSUPICE-R6_met.fits;27.9659;26478.5;118.924;0.170667
20200519090853425_OBSUPICE-R6_snap.fits;27.5003;26543;20.8276;0
20200519090953500_OBSUPICE-R6_snap.fits;26.0469;26482.9;21.5278;0
20200519091127878_OBSUPICE-R6_met.fits;28.5143;26496.1;87.7146;0.170667
20200519091053574_OBSUPICE-R6_snap.fits;26.7479;26481.4;24.2421;0
20200519091204913_OBSUPICE-R6_met.fits;32.1663;26528.3;152.814;0.341333
20200519091153649_OBSUPICE-R6_snap.fits;28.618;26491.7;27.735;0
20200519091253724_OBSUPICE-R6_snap.fits;26.9698;26502;25.0422;0
20200519091438001_OBSUPICE-R6_met.fits;28.7512;26503.4;63.0769;0.170667
20200519091353798_OBSUPICE-R6_snap.fits;29.5214;26506.3;24.2742;0
20200519091516913_OBSUPICE-R6_met.fits;27.4184;26500.5;82.4247;0.341333
20200519091453873_OBSUPICE-R6_snap.fits;32.4246;26509.3;20.1753;0
20200519091553948_OBSUPICE-R6_snap.fits;32.7303;26518.1;27.3006;0
20200519091654022_OBSUPICE-R6_snap.fits;28.2815;26537.1;27.3372;0
20200519091754097_OBSUPICE-R6_snap.fits;27.1792;26488.8;31.5004;0
20200519091854172_OBSUPICE-R6_snap.fits;30.6612;26518.1;32.0486;0
20200519092003121_OBSUPICE-R6_met.fits;29.0833;26487.3;94.2017;0.170667
20200519092044764_OBSUPICE-R6_met.fits;26.3214;26478.5;185.901;0.341333
20200519091954246_OBSUPICE-R6_snap.fits;32.5735;26465.3;28.5604;0
20200519092054321_OBSUPICE-R6_snap.fits;26.4447;26474.1;23.8409;0
20200519092154396_OBSUPICE-R6_snap.fits;26.6913;26544.4;22.1681;0
20200519092254470_OBSUPICE-R6_snap.fits;30.2479;26537.1;30.693;0
20200519092429020_OBSUPICE-R6_met.fits;27.7007;26544.4;60.2147;0.853333
20200519092354545_OBSUPICE-R6_snap.fits;26.7351;26485.8;20.9081;0
20200519092454620_OBSUPICE-R6_snap.fits;29.4544;26507.8;27.0484;0
20200519092554694_OBSUPICE-R6_snap.fits;25.7491;26484.4;26.1094;0
20200519092654769_OBSUPICE-R6_snap.fits;33.8114;26468.3;22.0072;0
20200519092841265_OBSUPICE-R6_met.fits;27.2473;26509.3;83.371;0.341333
20200519092754844_OBSUPICE-R6_snap.fits;28.4762;26521;23.2415;0
20200519092928881_OBSUPICE-R6_met.fits;26.8249;26507.8;55.3344;0.170667
20200519092854918_OBSUPICE-R6_snap.fits;30.4766;26459.5;27.722;0
20200519092954993_OBSUPICE-R6_snap.fits;28.663;26466.8;26.2793;0
20200519093141660_OBSUPICE-R6_met.fits;29.7245;26510.7;78.9063;0.170667
20200519093055068_OBSUPICE-R6_snap.fits;32.2576;26500.5;20.8819;0
20200519093155142_OBSUPICE-R6_snap.fits;23.9475;26449.2;26.1541;0
20200519093337713_OBSUPICE-R6_met.fits;28.3895;26487.3;177.225;0.341333
20200519093255217_OBSUPICE-R6_snap.fits;29.3323;26474.1;21.3425;0
20200519093418502_OBSUPICE-R6_met.fits;25.5335;26528.3;101.17;0.341333
20200519093424646_OBSUPICE-R6_met.fits;27.0357;26456.5;131.433;0.170667
20200519093355292_OBSUPICE-R6_snap.fits;28.996;26538.6;24.1326;0
20200519093532572_OBSUPICE-R6_met.fits;27.0592;26484.4;109.795;0.170667
20200519093455366_OBSUPICE-R6_snap.fits;28.4105;26471.2;24.7152;0
20200519093558342_OBSUPICE-R6_met.fits;31.626;26518.1;122.791;0.512
20200519093555441_OBSUPICE-R6_snap.fits;28.4796;26504.9;25.4801;0
20200519093745692_OBSUPICE-R6_met.fits;28.3664;26509.3;141.038;0.341333
20200519093655516_OBSUPICE-R6_snap.fits;29.5653;26452.1;27.7924;0
20200519093837233_OBSUPICE-R6_met.fits;25.684;26502;60.3051;0.170667
20200519093755590_OBSUPICE-R6_snap.fits;26.211;26482.9;22.5515;0
20200519093855665_OBSUPICE-R6_snap.fits;32.5231;26525.4;26.8002;0
20200519093958470_OBSUPICE-R6_met.fits;26.7455;26503.4;78.3853;0.170667
20200519093955740_OBSUPICE-R6_snap.fits;27.8186;26516.6;26.0486;0
20200519094055814_OBSUPICE-R6_snap.fits;33.2788;26506.3;36.2377;0
20200519094155889_OBSUPICE-R6_snap.fits;24.8705;26544.4;24.4056;0
20200519094345116_OBSUPICE-R6_met.fits;25.8349;26516.6;76.6192;0.341333
20200519094255964_OBSUPICE-R6_snap.fits;30.4672;26493.2;23.7281;0
20200519094356038_OBSUPICE-R6_snap.fits;32.4643;26541.5;31.6405;0
20200519094540828_OBSUPICE-R6_met.fits;25.3113;26531.2;55.7223;0.170667
20200519094456113_OBSUPICE-R6_snap.fits;26.6731;26460.9;23.987;0
20200519094556188_OBSUPICE-R6_snap.fits;24.4189;26463.9;20.573;0
20200519094656262_OBSUPICE-R6_snap.fits;24.1001;26478.5;21.0935;0
20200519094816988_OBSUPICE-R6_met.fits;25.0154;26506.3;86.7301;0.170667
20200519094756337_OBSUPICE-R6_snap.fits;24.1554;26518.1;27.8685;0
20200519094856412_OBSUPICE-R6_snap.fits;25.5294;26449.2;22.4358;0
20200519094956486_OBSUPICE-R6_snap.fits;29.7779;26544.4;27.4084;0
20200519095056561_OBSUPICE-R6_snap.fits;25.4173;26497.6;27.6789;0
20200519095156636_OBSUPICE-R6_snap.fits;25.3793;26512.2;26.9703;0
20200519095256710_OBSUPICE-R6_snap.fits;24.4662;26523.9;19.6857;0
20200519095402076_OBSUPICE-R6_met.fits;20.1931;26490.2;125.668;0.170667
20200519095404124_OBSUPICE-R6_met.fits;24.8437;26456.5;74.76;0.170667
20200519095411121_OBSUPICE-R6_met.fits;26.2885;26490.2;64.992;0.341333
20200519095423409_OBSUPICE-R6_met.fits;24.2163;26513.7;48.6477;0.170667
20200519095356785_OBSUPICE-R6_snap.fits;28.3832;26543;20.1899;0
20200519095456860_OBSUPICE-R6_snap.fits;25.5232;26532.7;23.5902;0
20200519095623900_OBSUPICE-R6_met.fits;25.0249;26523.9;59.3009;0.170667
20200519095556934_OBSUPICE-R6_snap.fits;26.1303;26537.1;25.8192;0
20200519095743772_OBSUPICE-R6_met.fits;23.406;26509.3;69.6899;0.341333
20200519095657009_OBSUPICE-R6_snap.fits;25.2532;26526.9;22.9959;0
20200519095808518_OBSUPICE-R6_met.fits;25.3639;26510.7;112.356;0.170667
20200519095757084_OBSUPICE-R6_snap.fits;22.4836;26471.2;22.367;0
20200519095857158_OBSUPICE-R6_snap.fits;23.414;26455.1;23.2967;0
20200519095957233_OBSUPICE-R6_snap.fits;25.1202;26475.6;21.949;0
