#timestamp,LO_Frequency,Hit,StdDev 
1589911215.1,286047002.7,N
1589911216.0,286047002.7,N
1589911235.8,286047000.9,N
1589911255.7,286046998.3,N
1589911275.5,286046997.3,N
1589911295.3,286046995.3,N
1589911315.2,286046995.4,N
1589911335.0,286046998.0,N
1589911335.9,286046998.0,N
1589911355.7,286046996.8,N
1589911375.6,286046998.8,N
1589911395.4,286047000.4,N
1589911415.3,286047000.5,N
1589911435.1,286047002.3,N
1589911436.0,286047002.3,N
1589911455.8,286047001.4,N
1589911475.7,286047003.6,N
1589911495.5,286047001.3,N
1589911515.3,286047003.0,N
1589911535.2,286047003.8,N
1589911555.0,286047004.3,N
1589911555.9,286047004.3,N
1589911575.8,286047003.4,N
1589911595.6,286047004.9,N
1589911615.4,286047007.1,N
1589911635.3,286047008.6,N
1589911655.1,286047007.0,N
1589911675.8,286047009.2,N
1589911695.7,286047007.9,N
1589911715.5,286047008.9,N
1589911735.4,286047010.7,N
1589911755.2,286047011.9,N
1589911775.0,286047010.6,N
1589911775.9,286047010.6,N
1589911795.8,286047010.7,N
1589911815.6,286047010.7,N
1589911835.4,286047010.1,N
1589911855.3,286047006.5,N
1589911875.1,286047007.1,N
1589911895.9,286047007.2,N
1589911915.7,286047007.4,N
1589911935.5,286047006.2,N
1589911955.4,286047007.9,N
1589911975.2,286047006.4,N
1589911995.0,286047005.6,N
1589911995.9,286047005.6,N
1589912015.8,286047002.9,N
1589912035.6,286047006.0,N
1589912055.5,286047004.1,N
1589912075.3,286047001.6,N
1589912095.1,286047003.6,N
1589912115.9,286047005.5,N
1589912135.7,286047003.0,N
1589912155.5,286047006.0,N
1589912175.4,286047005.7,N
1589912195.2,286047005.3,N
1589912215.1,286047006.3,N
1589912216.0,286047006.3,N
1589912235.8,286047007.2,N
1589912255.6,286047007.0,N
1589912275.5,286047006.4,N
1589912295.3,286047009.1,Y
1589912315.1,286047000.9,P
1589912335.9,286047001.2,N
1589912355.7,286047002.7,N
1589912375.6,286047002.7,N
1589912395.4,286047000.6,N
1589912415.2,286047000.5,N
1589912435.1,286047002.0,N
1589912436.0,286047002.0,N
1589912455.8,286047006.0,Y
1589912475.7,286047001.6,P
1589912495.5,286047002.3,P
1589912515.3,286047001.1,P
1589912535.2,286047001.1,N
1589912555.9,286046998.6,N
1589912575.7,286046997.4,N
1589912595.6,286046997.8,N
1589912615.4,286046997.1,N
1589912635.2,286046998.1,N
1589912655.1,286047002.4,N
1589912656.0,286047002.4,N
1589912675.8,286047002.2,N
1589912695.7,286047004.4,N
1589912715.5,286046999.8,N
1589912735.3,286047002.2,N
1589912755.2,286047001.7,N
1589912775.0,286047002.4,N
1589912775.9,286047002.4,N
1589912795.8,286046999.9,N
1589912815.6,286046999.9,N
1589912835.4,286047000.3,N
1589912855.3,286046998.2,N
1589912875.1,286046998.2,N
1589912895.8,286047001.7,N
1589912915.7,286047000.2,N
1589912935.5,286047001.8,N
1589912955.4,286047002.3,N
1589912975.2,286047002.5,N
1589912995.0,286046999.8,N
1589912995.9,286046999.8,N
1589913015.8,286047002.6,N
1589913035.6,286047001.0,N
1589913055.4,286047000.9,N
1589913075.3,286047000.9,N
1589913095.1,286046999.8,N
1589913115.9,286047002.3,N
1589913135.7,286047002.2,N
1589913155.5,286047000.5,N
1589913175.4,286047000.6,N
1589913195.2,286047000.9,N
1589913215.1,286047000.9,N
1589913216.0,286047000.9,N
1589913235.8,286047000.3,N
1589913255.6,286047002.5,N
1589913275.5,286046998.8,N
1589913295.3,286046998.9,N
1589913315.1,286042314.0,Y
1589913335.9,286046996.9,P
1589913355.7,286046998.8,N
1589913375.6,286046998.6,N
1589913395.4,286046999.4,N
1589913415.2,286046996.6,N
1589913435.1,286046999.1,N
1589913436.0,286046999.1,N
1589913455.8,286046997.0,N
1589913475.6,286046996.8,N
1589913495.5,286046997.7,N
1589913515.3,286046997.4,N
1589913535.2,286046997.2,N
1589913555.9,286046999.6,N
1589913575.7,286046997.4,N
1589913595.6,286046995.2,Y
1589913615.4,286046994.9,P
1589913635.2,286046997.8,N
1589913655.1,286046997.8,N
1589913656.0,286046997.8,N
1589913675.8,286046994.9,Y
1589913695.7,286046998.6,P
1589913715.5,286046998.2,N
1589913735.3,286047000.9,N
1589913755.2,286046998.5,N
1589913775.0,286046998.6,N
1589913775.9,286046998.6,N
1589913795.7,286047001.1,N
1589913815.6,286047000.8,N
1589913835.4,286046999.3,N
1589913855.3,286046998.1,N
1589913875.1,286047000.4,N
1589913876.0,286047000.4,N
1589913895.8,286046998.2,N
1589913915.7,286047000.7,N
1589913935.5,286046998.4,N
1589913955.3,286046998.1,N
1589913975.2,286046998.1,N
1589913995.0,286046999.4,N
1589913995.9,286046999.4,N
1589914015.8,286046998.3,N
1589914035.6,286046999.4,N
1589914055.4,286046998.4,N
1589914075.3,286046998.2,N
1589914095.1,286047000.3,N
1589914115.8,286046999.7,N
1589914135.7,286046999.7,N
1589914155.5,286682707.9,Y
1589914175.4,286047004.2,P
1589914195.2,286047001.9,N
1589914215.0,286047001.6,N
1589914215.9,286047001.6,N
1589914235.8,286047002.3,N
1589914255.6,286046999.7,N
1589914275.4,286047000.3,N
1589914295.3,286047002.3,N
1589914315.1,286047002.1,N
1589914335.9,286046999.7,N
1589914355.7,286046998.4,N
1589914375.5,286047000.8,N
1589914395.4,286046998.2,N
1589914415.2,286046998.6,N
1589914435.0,286046999.1,N
1589914435.9,286046999.1,N
1589914455.8,286046996.9,N
1589914475.6,286046996.5,N
1589914495.5,286046996.8,N
1589914515.3,286046999.5,N
1589914535.1,286046998.2,N
1589914555.9,286046998.3,N
1589914575.7,286046998.3,N
1589914595.5,286046998.9,N
1589914615.4,286046999.1,N
1589914635.2,286046999.1,N
1589914655.0,286046999.6,N
1589914656.0,286046999.6,N
1589914675.8,286046997.1,N
1589914695.6,286046999.1,N
1589914715.5,286046999.3,N
1589914735.3,286046998.9,N
1589914755.1,286047000.7,N
1589914775.9,286047000.9,N
1589914795.7,286047000.6,N
