# file name; noise; peak f.; mag.; duration
20211220090032868_FLZ-R0_snap.fits;2.27317;26509.3;2.02069;0
20211220090132943_FLZ-R0_snap.fits;0.995926;26458;0.808595;0
20211220090233017_FLZ-R0_snap.fits;1.05151;26462.4;0.85892;0
20211220090333092_FLZ-R0_snap.fits;1.05876;26480;0.870429;0
20211220090433167_FLZ-R0_snap.fits;1.16999;26516.6;0.961523;0
20211220090533241_FLZ-R0_snap.fits;0.986071;26468.3;1.02126;0
20211220090633316_FLZ-R0_snap.fits;0.959574;26522.5;0.816593;0
20211220090733391_FLZ-R0_snap.fits;0.921399;26480;0.943747;0
20211220090833465_FLZ-R0_snap.fits;0.945878;26525.4;0.758552;0
20211220090933540_FLZ-R0_snap.fits;0.946482;26449.2;0.884463;0
20211220091033615_FLZ-R0_snap.fits;1.06326;26532.7;1.05115;0
20211220091133689_FLZ-R0_snap.fits;6.22627;26462.4;6.34248;0
20211220091233764_FLZ-R0_snap.fits;1.11389;26522.5;1.0991;0
20211220091333839_FLZ-R0_snap.fits;10.9616;26475.6;8.77742;0
20211220091433913_FLZ-R0_snap.fits;45.8872;26480;47.0166;0
20211220091550713_FLZ-R0_met.fits;10.9707;26515.1;28.6066;0.170667
20211220091533988_FLZ-R0_snap.fits;49.4967;26515.1;42.0108;0
20211220091634063_FLZ-R0_snap.fits;51.8834;26499;37.1863;0
20211220091734137_FLZ-R0_snap.fits;39.0624;26522.5;29.8461;0
20211220091834212_FLZ-R0_snap.fits;58.7321;26481.4;51.0199;0
20211220091934287_FLZ-R0_snap.fits;61.3024;26491.7;45.035;0
20211220092034361_FLZ-R0_snap.fits;56.2601;26471.2;44.5785;0
20211220092134436_FLZ-R0_snap.fits;44.8793;26453.6;40.951;0
20211220092234511_FLZ-R0_snap.fits;13.2151;26518.1;14.8968;0
20211220092334585_FLZ-R0_snap.fits;0.92687;26522.5;1.04546;0
20211220092434660_FLZ-R0_snap.fits;0.916184;26502;1.01369;0
20211220092534735_FLZ-R0_snap.fits;1.10011;26456.5;0.613475;0
20211220092634809_FLZ-R0_snap.fits;0.944271;26528.3;0.96632;0
20211220092734884_FLZ-R0_snap.fits;1.0018;26480;0.796272;0
20211220092834959_FLZ-R0_snap.fits;0.927327;26515.1;0.910705;0
20211220092935033_FLZ-R0_snap.fits;2.40512;26537.1;1.19709;0
20211220093035108_FLZ-R0_snap.fits;2.05228;26449.2;1.36386;0
20211220093135183_FLZ-R0_snap.fits;1.37926;26482.9;1.06537;0
20211220093235257_FLZ-R0_snap.fits;1.52172;26484.4;1.09278;0
20211220093335332_FLZ-R0_snap.fits;1.90784;26450.7;1.8536;0
20211220093435407_FLZ-R0_snap.fits;2.6651;26518.1;1.68042;0
20211220093535481_FLZ-R0_snap.fits;3.76749;26487.3;3.93402;0
20211220093635556_FLZ-R0_snap.fits;3.46183;26540;3.65048;0
20211220093735631_FLZ-R0_snap.fits;4.45453;26519.5;2.54991;0
20211220093835705_FLZ-R0_snap.fits;1.09077;26480;1.21241;0
20211220093935780_FLZ-R0_snap.fits;1.10762;26487.3;0.971084;0
20211220094035855_FLZ-R0_snap.fits;0.90815;26450.7;1.13579;0
20211220094135929_FLZ-R0_snap.fits;0.791468;26482.9;0.848018;0
20211220094236004_FLZ-R0_snap.fits;1.08439;26500.5;1.0219;0
20211220094345295_FLZ-R0_met.fits;2.08972;26469.7;4.94485;0.170667
20211220094336079_FLZ-R0_snap.fits;0.923896;26500.5;0.949583;0
20211220094436153_FLZ-R0_snap.fits;2.21547;26456.5;1.13857;0
20211220094536228_FLZ-R0_snap.fits;1.92987;26523.9;1.40821;0
20211220094636303_FLZ-R0_snap.fits;3.00852;26547.4;2.50243;0
20211220094736377_FLZ-R0_snap.fits;10.4881;26518.1;8.46196;0
20211220094836452_FLZ-R0_snap.fits;8.73402;26512.2;6.72004;0
20211220094936527_FLZ-R0_snap.fits;3.88623;26450.7;2.86904;0
20211220095036601_FLZ-R0_snap.fits;4.72188;26468.3;3.79582;0
20211220095136676_FLZ-R0_snap.fits;4.0078;26465.3;2.88585;0
20211220095236751_FLZ-R0_snap.fits;4.44229;26482.9;3.84665;0
20211220095336825_FLZ-R0_snap.fits;1.23723;26523.9;1.53693;0
20211220095436900_FLZ-R0_snap.fits;1.60274;26493.2;1.28275;0
20211220095536975_FLZ-R0_snap.fits;1.11228;26523.9;0.933682;0
20211220095637049_FLZ-R0_snap.fits;0.983744;26512.2;0.899302;0
20211220095737124_FLZ-R0_snap.fits;0.989631;26523.9;0.725752;0
20211220095837199_FLZ-R0_snap.fits;0.929379;26523.9;0.685506;0
20211220095937273_FLZ-R0_snap.fits;0.926997;26484.4;0.799541;0
