#timestamp,LO_Frequency,Hit,StdDev 
1640023215.8,286046999.2,N
1640023235.6,286046999.3,N
1640023255.5,286046999.0,N
1640023275.3,286046999.6,N
1640023295.1,286046994.9,Y
1640023315.9,286046998.0,P
1640023335.7,286046999.2,N
1640023355.6,286046999.2,N
1640023375.4,286046999.3,N
1640023395.2,286046997.0,Y
1640023415.1,286047001.2,P
1640023416.0,286047001.2,N
1640023435.8,286047000.7,N
1640023455.6,286046999.1,N
1640023475.5,286046998.2,N
1640023495.3,286047000.3,N
1640023515.2,286046999.8,N
1640023535.9,286046999.9,N
1640023555.7,286046999.1,N
1640023575.6,286046995.7,Y
1640023595.4,286046997.2,P
1640023615.2,286046996.9,N
1640023635.1,286046999.0,N
1640023636.0,286046999.0,N
1640023655.8,286046999.8,N
1640023675.7,286047003.6,Y
1640023695.5,286047003.4,P
1640023715.3,286047004.1,N
1640023735.2,286047002.9,N
1640023755.0,286047005.8,N
1640023755.9,286047005.8,N
1640023775.8,286047003.3,N
1640023795.6,286047003.6,N
1640023815.4,286047003.7,N
1640023835.3,286047001.8,N
1640023855.1,286046999.8,N
1640023875.9,286047001.9,N
1640023895.7,286047006.0,N
1640023915.5,286047003.1,N
1640023935.4,286047002.8,N
1640023955.2,286047002.3,N
1640023975.0,286047001.7,N
1640023975.9,286047001.7,N
1640023995.8,286047004.7,N
1640024015.6,286047004.6,N
1640024035.5,286047006.4,Y
1640024055.3,286047001.3,P
1640024075.1,286047001.5,N
1640024095.9,286047001.8,N
1640024115.7,286047001.3,N
1640024135.6,286047004.3,Y
1640024155.4,286047000.3,P
1640024175.2,286047000.1,N
1640024195.1,286047001.8,N
1640024196.0,286047001.8,N
1640024215.8,286047001.8,N
1640024235.6,286047001.5,N
1640024255.5,286047001.7,N
1640024275.3,286047004.3,Y
1640024295.2,286047001.9,P
1640024315.9,286047003.3,P
1640024335.7,286047005.5,P
1640024355.6,286047005.5,Y
1640024375.4,286047003.0,P
1640024395.2,286047005.9,P
1640024415.1,286047007.2,P
1640024416.0,286047007.2,Y
1640024435.8,286046996.7,P
1640024455.7,286046998.6,N
1640024475.5,286046999.6,N
1640024495.3,286046998.3,N
1640024515.2,286047000.3,N
1640024535.0,286046998.7,N
1640024535.9,286046998.7,N
1640024555.8,286046996.9,N
1640024575.6,286046996.9,N
1640024595.4,286046999.4,N
1640024615.3,286047002.8,N
1640024635.1,286047000.0,N
1640024655.8,286047002.6,N
1640024675.7,286047004.4,N
1640024695.5,286047002.5,N
1640024715.4,286047002.8,N
1640024735.2,286047002.1,N
1640024755.0,286046998.1,N
1640024755.9,286046998.1,N
1640024775.8,286047001.7,N
1640024795.6,286047000.9,N
1640024815.5,286047002.6,N
1640024835.3,286046998.8,N
1640024855.1,286047001.2,N
1640024875.9,286046996.5,N
1640024895.7,286046997.2,N
1640024915.5,286046999.2,N
1640024935.4,286046997.5,N
1640024955.2,286046998.5,N
1640024975.1,286047000.7,N
1640024976.0,286047000.7,N
1640024995.8,286046998.7,N
1640025015.6,286047000.1,N
1640025035.5,286047002.7,N
1640025055.3,286047002.6,N
1640025075.1,286047000.5,N
1640025095.9,286046999.6,N
1640025115.7,286046997.4,N
1640025135.6,286046994.1,N
1640025155.4,286046994.5,N
1640025175.2,286046992.6,N
1640025195.1,286046996.4,N
1640025196.0,286046996.4,N
1640025215.8,286046996.8,N
1640025235.7,286046999.0,N
1640025255.5,286046996.9,N
1640025275.3,286046995.2,N
1640025295.2,286046993.7,N
1640025315.0,286046994.7,N
1640025315.9,286046994.7,N
1640025335.8,286046995.0,N
1640025355.6,286046996.5,N
1640025375.4,286046997.5,N
1640025395.3,286046997.0,N
1640025415.1,286046996.5,N
1640025435.8,286046999.2,N
1640025455.7,286046996.5,N
1640025475.5,286046997.3,N
1640025495.4,286046998.6,N
1640025515.2,286047000.7,N
1640025535.0,286047001.2,N
1640025535.9,286047001.2,N
1640025555.8,286047000.6,N
1640025575.6,286047000.8,N
1640025595.5,286046999.6,N
1640025615.3,286046997.1,N
1640025635.1,286046996.5,N
1640025655.9,286046999.4,N
1640025675.7,286046999.8,N
1640025695.5,286047002.3,N
1640025715.4,286046998.6,N
1640025735.2,286047000.6,N
1640025755.1,286047000.6,N
1640025756.0,286047000.6,N
1640025775.8,286047000.6,N
1640025795.6,286046998.1,N
1640025815.5,286046999.2,N
1640025835.3,286046995.3,N
1640025855.1,286046996.1,N
1640025875.9,286046994.5,N
1640025895.7,286046995.9,N
1640025915.6,286046995.6,N
1640025935.4,286046995.1,N
1640025955.2,286047000.9,N
1640025975.1,286047002.2,N
1640025976.0,286047002.2,N
1640025995.8,286047002.2,N
1640026015.6,286047004.7,N
1640026035.5,286047003.7,N
1640026055.3,286047003.3,N
1640026075.2,286047005.2,N
1640026095.9,286047007.1,N
1640026115.7,286047005.0,N
1640026135.6,286047005.2,N
1640026155.4,286047003.4,N
1640026175.2,286047005.5,N
1640026195.1,286047004.0,N
1640026196.0,286047004.0,N
1640026215.8,286046999.8,N
1640026235.7,286047001.5,N
1640026255.5,286047003.3,N
1640026275.3,286047001.5,N
1640026295.2,286047001.7,N
1640026315.0,286047004.0,N
1640026315.9,286047004.0,N
1640026335.8,286047004.0,N
1640026355.6,286047001.7,N
1640026375.4,286047002.5,N
1640026395.3,286047003.6,N
1640026415.1,286047003.7,N
1640026435.8,286047004.1,N
1640026455.7,286047003.4,N
1640026475.5,286047003.8,N
1640026495.4,286047005.1,Y
1640026515.2,286046999.4,P
1640026535.0,286047001.0,N
1640026535.9,286047001.0,N
1640026555.8,286046996.5,N
1640026575.6,286046996.8,N
1640026595.4,286046999.5,N
1640026615.3,286046997.1,N
1640026635.1,286046998.8,N
1640026655.9,286046998.3,N
1640026675.7,286047000.3,N
1640026695.5,286047002.2,N
1640026715.4,286046999.1,N
1640026735.2,286046998.8,N
1640026755.0,286046998.0,N
1640026756.0,286046998.0,N
1640026775.8,286047000.1,N
1640026795.6,286047000.6,N
