1508630400.96,6674,12.06,73590.0,-3.89,-33.03,-33.89,0,*63
1508630402.22,6675,12.06,73590.8,-3.89,-32.91,-33.89,0,*68
1508630403.42,6676,12.06,73592.3,-3.87,-33.21,-34.07,0,*6E
1508630404.63,6677,12.06,73590.8,-3.87,-33.31,-34.25,0,*6E
1508630405.86,6678,12.06,73590.3,-3.87,-33.03,-33.89,0,*61
1508630407.06,6679,12.06,73588.8,-3.87,-33.03,-34.07,0,*61
1508630408.28,6680,12.06,73588.3,-3.87,-32.63,-33.55,0,*60
1508630409.51,6681,12.06,73586.3,-3.89,-33.03,-33.95,0,*64
1508630410.74,6682,12.06,73590.0,-3.89,-32.91,-33.95,0,*6D
1508630411.94,6683,12.06,73590.3,-3.87,-33.03,-34.13,0,*61
1508630413.13,6684,12.06,73592.0,-3.87,-33.15,-34.13,0,*61
1508630414.39,6685,12.06,73592.5,-3.89,-33.37,-34.19,0,*64
1508630415.67,6686,12.06,73588.8,-3.89,-33.09,-34.01,0,*63
1508630416.9,6687,12.06,73590.0,-3.89,-32.91,-33.95,0,*68
1508630418.13,6688,12.06,73590.5,-3.87,-32.75,-33.67,0,*6E
1508630419.39,6689,12.06,73588.8,-3.87,-32.79,-33.73,0,*66
1508630420.62,6690,12.06,73590.5,-3.87,-32.75,-33.67,0,*67
1508630421.84,6691,12.06,73588.5,-3.87,-32.85,-33.83,0,*63
1508630423.07,6692,12.06,73590.5,-3.87,-32.85,-33.95,0,*67
1508630424.27,6693,12.06,73590.8,-3.87,-33.21,-34.13,0,*60
1508630425.47,6694,12.06,73590.3,-3.87,-33.03,-34.07,0,*62
1508630426.66,6695,12.06,73590.3,-3.87,-33.15,-34.07,0,*64
1508630427.89,6696,12.06,73590.0,-3.87,-33.31,-34.13,0,*64
1508630429.14,6697,12.06,73590.0,-3.89,-33.09,-33.95,0,*69
1508630430.35,6698,12.06,73584.5,-3.87,-33.37,-34.13,0,*6C
1508630431.55,6699,12.06,73590.0,-3.87,-33.21,-34.13,0,*6A
1508630432.78,6700,12.06,73588.8,-3.87,-32.85,-33.83,0,*6A
1508630434.0,6701,12.06,73586.3,-3.87,-32.75,-33.83,0,*64
1508630435.23,6702,12.06,73590.5,-3.87,-32.75,-33.83,0,*67
1508630436.48,6703,12.06,73590.3,-3.87,-32.85,-33.89,0,*63
1508630437.73,6704,12.06,73590.3,-3.87,-32.85,-33.89,0,*64
1508630438.96,6705,12.06,73588.8,-3.87,-32.85,-33.83,0,*6F
1508630440.16,6706,12.06,73588.5,-3.87,-33.21,-34.13,0,*6D
1508630441.41,6707,12.06,73594.0,-3.83,-33.09,-33.89,0,*66
1508630442.66,6708,12.06,73588.5,-3.83,-32.97,-33.89,0,*6F
1508630443.88,6709,12.06,73592.5,-3.83,-32.91,-33.89,0,*68
1508630445.11,6710,12.06,73590.5,-3.83,-32.91,-33.89,0,*60
1508630446.3,6711,12.06,73588.5,-3.83,-32.91,-33.83,0,*6B
1508630447.53,6712,12.06,73594.0,-3.83,-32.75,-33.67,0,*68
1508630448.76,6713,12.06,73590.8,-3.83,-32.69,-33.61,0,*62
1508630449.99,6714,12.06,73588.0,-3.83,-32.69,-33.61,0,*65
1508630451.19,6715,12.06,73590.5,-3.83,-32.91,-33.83,0,*6F
1508630452.41,6716,12.06,73588.3,-3.83,-32.97,-33.83,0,*6A
1508630453.64,6717,12.06,73590.3,-3.83,-32.79,-33.67,0,*61
1508630454.88,6718,12.06,73588.0,-3.81,-32.69,-33.67,0,*6D
1508630456.11,6719,12.06,73592.5,-3.83,-33.09,-34.07,0,*68
1508630457.36,6720,12.06,73594.0,-3.81,-32.97,-34.07,0,*66
1508630458.58,6721,12.06,73588.0,-3.83,-33.31,-34.07,0,*68
1508630459.78,6722,12.06,73588.5,-3.83,-33.15,-34.07,0,*6D
1508630461.0,6723,12.06,73588.8,-3.83,-33.09,-34.07,0,*61
1508630462.26,6724,12.06,73592.3,-3.83,-33.09,-33.89,0,*67
1508630463.5,6725,12.06,73590.8,-3.83,-32.97,-33.89,0,*60
1508630464.75,6726,12.06,73590.8,-3.83,-32.97,-33.89,0,*63
1508630465.98,6727,12.06,73592.0,-3.83,-32.79,-33.83,0,*68
1508630467.24,6728,12.06,73590.8,-3.83,-32.75,-33.77,0,*60
1508630468.43,6729,12.06,73592.3,-3.83,-32.91,-33.83,0,*60
1508630469.68,6730,12.06,73590.8,-3.81,-33.31,-34.07,0,*6A
1508630470.94,6731,12.06,73588.5,-3.83,-33.09,-33.89,0,*63
1508630472.16,6732,12.06,73590.5,-3.83,-33.09,-34.07,0,*61
1508630473.36,6733,12.06,73594.3,-3.83,-33.15,-34.07,0,*6D
1508630474.55,6734,12.06,73590.3,-3.83,-33.15,-34.07,0,*6A
1508630475.78,6735,12.06,73590.0,-3.83,-33.31,-34.25,0,*6D
1508630477.0,6736,12.06,73592.0,-3.87,-32.97,-33.95,0,*6B
1508630478.22,6737,12.06,73588.3,-3.81,-33.15,-34.07,0,*6B
1508630479.46,6738,12.06,73592.0,-3.83,-33.27,-34.19,0,*68
1508630480.71,6739,12.06,73588.3,-3.83,-32.97,-33.89,0,*6D
1508630481.97,6740,12.06,73590.3,-3.83,-33.09,-34.01,0,*62
1508630483.19,6741,12.06,73590.5,-3.83,-33.09,-34.07,0,*65
1508630484.43,6742,12.06,73592.3,-3.81,-32.57,-33.67,0,*6F
1508630485.68,6743,12.06,73590.8,-3.81,-32.69,-33.61,0,*65
1508630486.88,6744,12.06,73590.8,-3.83,-33.15,-34.07,0,*6D
1508630488.13,6745,12.06,73588.5,-3.83,-33.09,-34.01,0,*67
1508630489.39,6746,12.06,73588.3,-3.83,-32.79,-33.77,0,*64
1508630490.62,6747,12.06,73590.3,-3.83,-33.31,-34.07,0,*68
1508630491.87,6748,12.06,73588.3,-3.81,-32.79,-33.67,0,*69
1508630493.11,6749,12.06,73588.0,-3.83,-32.51,-33.43,0,*66
1508630494.36,6750,12.06,73594.3,-3.81,-32.69,-33.61,0,*67
1508630495.6,6751,12.06,73588.5,-3.83,-32.69,-33.49,0,*6E
1508630496.82,6752,12.06,73592.5,-3.81,-32.35,-33.15,0,*6F
1508630498.07,6753,12.06,73588.0,-3.81,-32.35,-33.09,0,*63
1508630499.32,6754,12.06,73588.5,-3.81,-32.57,-33.49,0,*64
1508630500.58,6755,12.06,73590.8,-3.81,-32.57,-33.43,0,*6F
1508630501.83,6756,12.06,73588.3,-3.81,-32.91,-33.77,0,*61
1508630503.06,6757,12.06,73590.0,-3.79,-33.03,-34.01,0,*6B
1508630504.25,6758,12.06,73588.5,-3.79,-32.91,-33.83,0,*63
1508630505.48,6759,12.06,73594.5,-3.79,-32.69,-33.61,0,*69
1508630506.74,6760,12.06,73588.0,-3.79,-32.75,-33.73,0,*6D
1508630507.94,6761,12.06,73590.0,-3.79,-32.13,-32.91,0,*61
1508630509.16,6762,12.06,73590.0,-3.79,-32.35,-33.27,0,*6A
1508630510.42,6763,12.06,73590.8,-3.79,-32.85,-33.73,0,*61
1508630511.67,6764,12.06,73588.0,-3.79,-32.75,-33.77,0,*6D
1508630512.92,6765,12.06,73588.3,-3.79,-32.75,-33.61,0,*6B
1508630514.12,6766,12.06,73588.5,-3.79,-33.03,-33.83,0,*64
1508630515.37,6767,12.06,73592.0,-3.79,-32.75,-33.73,0,*6A
1508630516.63,6768,12.06,73590.3,-3.79,-33.09,-34.01,0,*6D
1508630517.88,6769,12.06,73588.8,-3.77,-32.63,-33.55,0,*69
1508630519.13,6770,12.06,73588.8,-3.79,-32.75,-33.77,0,*68
1508630520.39,6771,12.06,73586.5,-3.79,-32.75,-33.73,0,*6D
1508630521.61,6772,12.06,73588.5,-3.77,-32.51,-33.37,0,*66
1508630522.86,6773,12.06,73590.0,-3.77,-33.09,-33.95,0,*63
1508630524.11,6774,12.06,73590.3,-3.77,-33.03,-34.01,0,*64
1508630525.37,6775,12.06,73592.5,-3.79,-33.27,-34.01,0,*6D
1508630526.59,6776,12.06,73588.0,-3.79,-33.27,-33.95,0,*64
1508630527.81,6777,12.06,73588.8,-3.77,-33.03,-33.95,0,*6D
1508630529.07,6778,12.06,73588.5,-3.79,-33.09,-34.01,0,*6C
1508630530.3,6779,12.06,73588.5,-3.79,-33.21,-34.01,0,*67
1508630531.49,6780,12.06,73590.3,-3.79,-33.21,-33.95,0,*6B
1508630532.69,6781,12.06,73592.3,-3.79,-33.03,-33.95,0,*6A
1508630533.92,6782,12.06,73588.0,-3.79,-33.21,-34.01,0,*63
1508630535.13,6783,12.06,73588.3,-3.79,-32.51,-33.37,0,*66
1508630536.35,6784,12.06,73588.3,-3.79,-32.29,-33.03,0,*69
1508630537.57,6785,12.06,73592.3,-3.79,-32.63,-33.55,0,*65
1508630538.79,6786,12.06,73590.8,-3.77,-32.91,-33.83,0,*6E
1508630540.0,6787,12.06,73590.5,-3.79,-32.69,-33.55,0,*6D
1508630541.27,6788,12.06,73588.8,-3.77,-32.45,-33.27,0,*67
1508630542.52,6789,12.06,73590.3,-3.77,-32.91,-33.77,0,*6A
1508630543.77,6790,12.06,73588.3,-3.77,-33.09,-33.83,0,*69
1508630545.02,6791,12.06,73590.0,-3.79,-32.85,-33.77,0,*68
1508630546.28,6792,12.06,73588.8,-3.77,-32.69,-33.43,0,*60
1508630547.52,6793,12.06,73590.0,-3.79,-32.69,-33.43,0,*6F
1508630548.77,6794,12.06,73592.8,-3.77,-32.63,-33.55,0,*6B
1508630550.04,6795,12.06,73590.0,-3.77,-32.85,-33.61,0,*65
1508630551.26,6796,12.06,73588.5,-3.77,-32.51,-33.21,0,*6B
1508630552.49,6797,12.06,73590.5,-3.75,-32.29,-33.03,0,*67
1508630553.72,6798,12.06,73592.5,-3.75,-32.39,-33.31,0,*68
1508630554.97,6799,12.06,73590.8,-3.75,-32.79,-33.73,0,*6B
1508630556.22,6800,12.06,73588.8,-3.75,-32.97,-33.77,0,*60
1508630557.45,6801,12.06,73592.3,-3.75,-32.63,-33.37,0,*6E
1508630558.7,6802,12.06,73590.8,-3.75,-32.85,-33.73,0,*65
1508630559.93,6803,12.06,73592.3,-3.75,-32.63,-33.55,0,*68
1508630561.16,6804,12.06,73592.8,-3.75,-32.57,-33.31,0,*6A
1508630562.39,6805,12.06,73590.3,-3.73,-32.39,-33.21,0,*64
1508630563.62,6806,12.06,73588.3,-3.75,-32.69,-33.49,0,*6A
1508630564.85,6807,12.06,73594.5,-3.75,-32.79,-33.55,0,*67
1508630566.05,6808,12.06,73588.0,-3.75,-32.69,-33.55,0,*69
1508630567.31,6809,12.06,73590.0,-3.73,-31.73,-32.57,0,*65
1508630568.54,6810,12.06,73588.0,-3.75,-32.57,-33.31,0,*6F
1508630569.74,6811,12.06,73590.5,-3.75,-32.69,-33.55,0,*61
1508630571.0,6812,12.06,73594.0,-3.73,-32.29,-33.03,0,*63
1508630572.26,6813,12.06,73590.8,-3.73,-31.95,-32.69,0,*6B
1508630573.51,6814,12.06,73590.8,-3.71,-32.57,-33.31,0,*6F
1508630574.77,6815,12.06,73594.3,-3.71,-32.51,-33.27,0,*6F
1508630576.0,6816,12.06,73590.8,-3.75,-32.69,-33.49,0,*6B
1508630577.26,6817,12.06,73588.8,-3.73,-32.45,-33.21,0,*6C
1508630578.52,6818,12.06,73588.0,-3.73,-32.85,-33.67,0,*6D
1508630579.79,6819,12.06,73588.3,-3.73,-32.97,-33.73,0,*6A
1508630581.08,6820,12.06,73586.5,-3.73,-32.63,-33.49,0,*62
1508630582.36,6821,12.06,73588.0,-3.73,-32.63,-33.49,0,*63
1508630583.63,6822,12.06,73590.0,-3.71,-33.09,-33.73,0,*66
1508630584.85,6823,12.06,73584.8,-3.71,-32.35,-33.15,0,*69
1508630586.11,6824,12.06,73588.8,-3.71,-32.01,-32.75,0,*6E
1508630587.39,6825,12.06,73590.5,-3.71,-32.75,-33.49,0,*62
1508630588.67,6826,12.06,73590.0,-3.71,-32.79,-33.61,0,*67
1508630589.92,6827,12.06,73590.0,-3.71,-32.75,-33.67,0,*6C
1508630591.16,6828,12.06,73590.3,-3.69,-32.57,-33.27,0,*6E
1508630592.42,6829,12.06,73588.3,-3.69,-32.19,-32.79,0,*6F
1508630593.65,6830,12.06,73586.0,-3.69,-32.51,-33.31,0,*66
1508630594.91,6831,12.06,73590.8,-3.69,-32.75,-33.49,0,*6E
1508630596.17,6832,12.06,73592.8,-3.69,-32.75,-33.49,0,*6D
1508630597.44,6833,12.06,73590.0,-3.71,-32.79,-33.61,0,*63
1508630598.67,6834,12.06,73588.0,-3.69,-32.91,-33.49,0,*61
1508630599.91,6835,12.06,73588.8,-3.69,-32.57,-33.27,0,*62
1508630601.13,6836,12.06,73588.5,-3.71,-32.51,-33.15,0,*6F
1508630602.38,6837,12.06,73590.3,-3.69,-32.97,-33.61,0,*6E
1508630603.63,6838,12.06,73586.5,-3.71,-32.57,-33.31,0,*61
1508630604.92,6839,12.06,73588.5,-3.71,-32.75,-33.43,0,*65
1508630606.17,6840,12.06,73588.8,-3.69,-32.79,-33.61,0,*6E
1508630607.4,6841,12.06,73588.8,-3.69,-32.57,-33.49,0,*69
1508630608.66,6842,12.06,73588.0,-3.69,-32.63,-33.49,0,*6D
1508630609.92,6843,12.06,73588.0,-3.69,-32.79,-33.43,0,*6D
1508630611.15,6844,12.06,73586.8,-3.69,-32.57,-33.31,0,*63
1508630612.38,6845,12.06,73590.3,-3.71,-32.51,-33.15,0,*6B
1508630613.66,6846,12.06,73588.0,-3.71,-32.63,-33.31,0,*6F
1508630614.87,6847,12.06,73586.5,-3.71,-33.15,-33.83,0,*67
1508630616.13,6848,12.06,73588.0,-3.69,-33.09,-33.73,0,*63
1508630617.39,6849,12.06,73588.0,-3.69,-32.79,-33.61,0,*67
1508630618.65,6850,12.06,73584.5,-3.69,-32.79,-33.43,0,*6F
1508630619.9,6851,12.06,73588.3,-3.71,-32.57,-33.31,0,*6E
1508630621.16,6852,12.06,73590.5,-3.71,-32.51,-33.27,0,*6C
1508630622.44,6853,12.06,73590.3,-3.71,-32.63,-33.31,0,*6B
1508630623.67,6854,12.06,73588.8,-3.69,-32.51,-33.31,0,*64
1508630624.9,6855,12.06,73588.5,-3.69,-32.51,-33.27,0,*62
1508630626.11,6856,12.06,73590.3,-3.69,-32.39,-33.15,0,*6E
1508630627.31,6857,12.06,73590.0,-3.69,-32.39,-33.15,0,*6F
1508630628.57,6858,12.06,73590.8,-3.69,-32.63,-33.31,0,*69
1508630629.83,6859,12.06,73586.5,-3.69,-32.79,-33.49,0,*6C
1508630631.09,6860,12.06,73588.8,-3.67,-31.95,-32.69,0,*6A
1508630632.35,6861,12.06,73590.8,-3.67,-32.51,-33.09,0,*67
1508630633.59,6862,12.06,73588.0,-3.67,-32.69,-33.37,0,*62
1508630634.82,6863,12.06,73588.5,-3.67,-32.51,-33.21,0,*6F
1508630636.05,6864,12.06,73588.8,-3.67,-32.51,-33.03,0,*68
1508630637.31,6865,12.06,73586.8,-3.67,-32.51,-33.09,0,*63
1508630638.57,6866,12.06,73590.0,-3.65,-32.45,-33.09,0,*67
1508630639.8,6867,12.06,73586.5,-3.67,-32.57,-33.21,0,*6D
1508630641.06,6868,12.06,73588.5,-3.67,-32.57,-33.27,0,*64
1508630642.33,6869,12.06,73586.8,-3.67,-32.69,-33.27,0,*68
1508630643.58,6870,12.06,73588.8,-3.65,-32.45,-33.09,0,*60
1508630644.84,6871,12.06,73590.8,-3.67,-32.19,-33.03,0,*60
1508630646.11,6872,12.06,73588.0,-3.67,-31.85,-32.51,0,*63
1508630647.37,6873,12.06,73584.3,-3.65,-32.19,-32.85,0,*6F
1508630648.63,6874,12.06,73590.8,-3.65,-32.19,-32.75,0,*67
1508630649.89,6875,12.06,73590.8,-3.65,-32.19,-32.85,0,*69
1508630651.1,6876,12.06,73590.3,-3.65,-32.57,-33.21,0,*6F
1508630652.34,6877,12.06,73586.8,-3.65,-32.69,-33.27,0,*65
1508630653.6,6878,12.06,73584.0,-3.65,-32.45,-32.85,0,*6D
1508630654.82,6879,12.06,73586.8,-3.65,-32.35,-33.09,0,*6E
1508630656.07,6880,12.06,73586.0,-3.61,-32.29,-32.97,0,*67
1508630657.3,6881,12.06,73590.8,-3.61,-32.45,-33.03,0,*60
1508630658.53,6882,12.06,73586.5,-3.65,-32.45,-32.91,0,*6D
1508630659.74,6883,12.06,73586.8,-3.65,-32.51,-33.21,0,*63
1508630660.97,6884,12.06,73588.0,-3.65,-32.75,-33.37,0,*65
1508630662.19,6885,12.06,73588.5,-3.65,-32.57,-33.37,0,*64
1508630663.39,6886,12.06,73592.8,-3.65,-32.51,-33.21,0,*66
1508630664.62,6887,12.06,73588.5,-3.65,-32.45,-33.03,0,*62
1508630665.86,6888,12.06,73588.8,-3.65,-32.51,-33.27,0,*6E
1508630667.09,6889,12.06,73584.5,-3.65,-32.51,-33.27,0,*6F
1508630668.35,6890,12.06,73588.3,-3.67,-32.45,-33.03,0,*66
1508630669.58,6891,12.06,73586.8,-3.61,-32.57,-33.09,0,*68
1508630670.83,6892,12.06,73584.3,-3.61,-32.29,-32.97,0,*64
1508630672.05,6893,12.06,73586.0,-3.61,-32.39,-32.97,0,*64
1508630673.25,6894,12.06,73586.5,-3.61,-32.35,-32.91,0,*69
1508630674.48,6895,12.06,73586.3,-3.61,-32.39,-32.97,0,*62
1508630675.74,6896,12.06,73586.3,-3.59,-32.39,-33.09,0,*6C
1508630676.96,6897,12.06,73586.0,-3.61,-32.39,-32.97,0,*60
1508630678.19,6898,12.06,73586.8,-3.61,-32.45,-33.15,0,*6F
1508630679.39,6899,12.06,73586.5,-3.61,-32.39,-33.15,0,*65
1508630680.6,6900,12.06,73590.0,-3.61,-32.51,-33.21,0,*6D
1508630681.88,6901,12.06,73588.5,-3.59,-32.19,-32.79,0,*67
1508630683.11,6902,12.06,73586.8,-3.61,-32.45,-33.15,0,*6D
1508630684.34,6903,12.06,73590.0,-3.61,-32.45,-33.03,0,*6B
1508630685.58,6904,12.06,73586.3,-3.61,-32.07,-32.69,0,*67
1508630686.8,6905,12.06,73590.8,-3.61,-32.23,-32.79,0,*61
1508630688.06,6906,12.06,73590.3,-3.61,-32.45,-32.97,0,*62
1508630689.29,6907,12.06,73590.5,-3.59,-32.39,-32.91,0,*65
1508630690.52,6908,12.06,73590.8,-3.61,-32.45,-33.03,0,*60
1508630691.76,6909,12.06,73588.5,-3.59,-32.35,-32.97,0,*61
1508630693.01,6910,12.06,73588.8,-3.57,-32.45,-33.09,0,*66
1508630694.3,6911,12.06,73590.3,-3.59,-32.19,-32.79,0,*66
1508630695.51,6912,12.06,73586.5,-3.61,-32.51,-33.21,0,*6E
1508630696.73,6913,12.06,73586.5,-3.61,-32.63,-33.21,0,*6E
1508630698.01,6914,12.06,73584.5,-3.59,-32.45,-33.09,0,*6C
1508630699.29,6915,12.06,73584.3,-3.59,-32.45,-33.09,0,*6D
1508630700.49,6916,12.06,73586.3,-3.61,-32.51,-33.21,0,*6A
1508630701.75,6917,12.06,73588.3,-3.59,-32.57,-33.31,0,*67
1508630702.99,6918,12.06,73588.8,-3.61,-32.69,-33.31,0,*6E
1508630704.22,6919,12.06,73588.3,-3.61,-32.69,-33.31,0,*6F
1508630705.48,6920,12.06,73584.8,-3.59,-32.23,-32.79,0,*6D
1508630706.68,6921,12.06,73584.3,-3.61,-32.39,-33.03,0,*60
1508630707.9,6922,12.06,73584.0,-3.61,-32.69,-33.37,0,*61
1508630709.13,6923,12.06,73588.3,-3.61,-32.79,-33.37,0,*61
1508630710.34,6924,12.06,73586.5,-3.61,-32.51,-33.15,0,*6C
1508630711.56,6925,12.06,73590.3,-3.61,-32.45,-33.15,0,*68
1508630712.79,6926,12.06,73588.8,-3.61,-32.85,-33.55,0,*63
1508630714.02,6927,12.06,73588.3,-3.61,-32.85,-33.55,0,*62
1508630715.23,6928,12.06,73588.8,-3.65,-32.69,-33.21,0,*68
1508630716.5,6929,12.06,73586.0,-3.67,-32.85,-33.37,0,*6E
1508630717.73,6930,12.06,73586.8,-3.65,-32.57,-33.27,0,*6A
1508630719.0,6931,12.06,73584.3,-3.65,-32.75,-33.27,0,*6B
1508630720.23,6932,12.06,73590.3,-3.65,-32.45,-33.03,0,*6D
1508630721.43,6933,12.06,73584.8,-3.65,-32.51,-33.21,0,*69
1508630722.68,6934,12.06,73584.8,-3.61,-32.45,-32.97,0,*63
1508630723.91,6935,12.06,73584.8,-3.65,-32.51,-33.09,0,*65
1508630725.12,6936,12.06,73586.3,-3.65,-32.51,-33.21,0,*6C
1508630726.35,6937,12.06,73584.8,-3.65,-32.85,-33.55,0,*67
1508630727.56,6938,12.06,73584.8,-3.65,-32.51,-33.21,0,*62
1508630728.79,6939,12.06,73590.0,-3.65,-32.19,-32.91,0,*65
1508630730.05,6940,12.06,73584.5,-3.65,-32.45,-33.09,0,*62
1508630731.27,6941,12.06,73584.8,-3.65,-32.35,-33.09,0,*64
1508630732.47,6942,12.06,73586.5,-3.65,-32.35,-32.91,0,*67
1508630733.73,6943,12.06,73586.8,-3.65,-32.19,-32.75,0,*62
1508630734.96,6944,12.06,73590.0,-3.65,-32.45,-33.03,0,*6C
1508630736.17,6945,12.06,73590.3,-3.61,-32.39,-33.03,0,*62
1508630737.4,6946,12.06,73586.8,-3.61,-32.45,-33.15,0,*6D
1508630738.62,6947,12.06,73586.0,-3.61,-32.39,-32.97,0,*6C
1508630739.88,6948,12.06,73582.8,-3.61,-32.29,-32.85,0,*61
1508630741.11,6949,12.06,73586.0,-3.61,-32.39,-32.85,0,*61
1508630742.36,6950,12.06,73584.3,-3.61,-32.45,-32.97,0,*61
1508630743.57,6951,12.06,73582.3,-3.65,-32.51,-33.21,0,*6D
1508630744.81,6952,12.06,73586.8,-3.59,-32.35,-32.97,0,*6F
1508630746.02,6953,12.06,73590.3,-3.61,-32.51,-33.15,0,*6C
1508630747.25,6954,12.06,73586.3,-3.61,-32.13,-32.79,0,*66
1508630748.48,6955,12.06,73588.0,-3.61,-31.79,-32.45,0,*67
1508630749.74,6956,12.06,73584.0,-3.61,-31.95,-32.63,0,*62
1508630750.94,6957,12.06,73584.8,-3.61,-32.23,-32.69,0,*67
1508630752.18,6958,12.06,73584.3,-3.61,-32.13,-32.79,0,*6A
1508630753.4,6959,12.06,73582.5,-3.61,-32.39,-32.97,0,*63
1508630754.63,6960,12.06,73584.5,-3.61,-32.45,-33.15,0,*69
1508630755.86,6961,12.06,73586.3,-3.61,-32.29,-33.03,0,*65
1508630757.08,6962,12.06,73584.3,-3.61,-32.45,-33.15,0,*6B
1508630758.31,6963,12.06,73588.3,-3.61,-32.63,-33.15,0,*6E
1508630759.59,6964,12.06,73584.5,-3.59,-32.45,-33.09,0,*6B
1508630760.84,6965,12.06,73584.3,-3.59,-32.39,-32.97,0,*67
1508630762.1,6966,12.06,73584.0,-3.61,-32.29,-32.85,0,*6D
1508630763.32,6967,12.06,73586.8,-3.61,-32.29,-33.03,0,*63
1508630764.57,6968,12.06,73588.3,-3.59,-32.39,-33.09,0,*6C
1508630765.78,6969,12.06,73584.8,-3.61,-32.39,-33.03,0,*6C
1508630767.01,6970,12.06,73588.5,-3.61,-32.23,-32.79,0,*63
1508630768.22,6971,12.06,73582.5,-3.61,-32.13,-32.69,0,*60
1508630769.5,6972,12.06,73584.5,-3.59,-32.07,-32.63,0,*67
1508630770.78,6973,12.06,73584.0,-3.59,-32.19,-32.63,0,*69
1508630772.04,6974,12.06,73584.8,-3.61,-32.07,-32.63,0,*6A
1508630773.26,6975,12.06,73584.5,-3.59,-31.67,-32.23,0,*61
1508630774.54,6976,12.06,73588.5,-3.59,-31.51,-32.07,0,*61
1508630775.77,6977,12.06,73586.5,-3.59,-31.67,-32.23,0,*63
1508630777.0,6978,12.06,73584.0,-3.59,-32.01,-32.57,0,*6C
1508630778.28,6979,12.06,73586.0,-3.59,-32.07,-32.75,0,*6B
1508630779.54,6980,12.06,73586.5,-3.59,-31.91,-32.39,0,*69
1508630780.77,6981,12.06,73588.0,-3.57,-31.85,-32.57,0,*6B
1508630782.05,6982,12.06,73588.5,-3.59,-31.73,-32.19,0,*65
1508630783.32,6983,12.06,73584.5,-3.57,-31.57,-32.19,0,*6C
1508630784.54,6984,12.06,73584.5,-3.55,-31.45,-32.01,0,*63
1508630785.78,6985,12.06,73584.8,-3.57,-31.85,-32.39,0,*67
1508630787.01,6986,12.06,73588.0,-3.57,-32.07,-32.57,0,*65
1508630788.26,6987,12.06,73584.3,-3.55,-31.17,-31.85,0,*68
1508630789.48,6988,12.06,73586.0,-3.57,-31.17,-31.73,0,*6C
1508630790.74,6989,12.06,73584.0,-3.55,-31.45,-31.95,0,*60
1508630792.0,6990,12.06,73586.0,-3.53,-30.95,-31.51,0,*6A
1508630793.23,6991,12.06,73586.3,-3.53,-31.17,-31.61,0,*63
1508630794.49,6992,12.06,73586.3,-3.51,-31.29,-31.95,0,*64
1508630795.77,6993,12.06,73586.3,-3.51,-31.95,-32.63,0,*68
1508630797.05,6994,12.06,73582.8,-3.51,-31.95,-32.45,0,*6B
1508630798.31,6995,12.0,73580.8,-3.51,-31.73,-32.51,0,*67
1508630799.55,6996,12.06,73586.3,-3.53,-32.13,-32.85,0,*6A
1508630800.81,6997,12.06,73586.5,-3.51,-31.95,-32.51,0,*6D
1508630802.01,6998,12.06,73586.3,-3.53,-32.01,-32.57,0,*68
1508630803.24,6999,12.06,73584.0,-3.51,-32.13,-32.69,0,*65
1508630804.47,7000,12.06,73582.5,-3.53,-31.95,-32.57,0,*6F
1508630805.75,7001,12.06,73584.8,-3.51,-31.57,-32.29,0,*6B
1508630807.03,7002,12.06,73588.0,-3.51,-32.07,-32.63,0,*60
1508630808.26,7003,12.06,73584.5,-3.51,-32.23,-32.69,0,*6D
1508630809.49,7004,12.06,73584.5,-3.51,-32.13,-32.69,0,*69
1508630810.74,7005,12.06,73582.5,-3.51,-32.35,-32.85,0,*6E
1508630811.97,7006,12.06,73584.5,-3.53,-32.29,-32.91,0,*67
1508630813.17,7007,12.06,73586.3,-3.53,-32.35,-32.91,0,*6B
1508630814.4,7008,12.06,73586.8,-3.53,-32.57,-33.09,0,*60
1508630815.61,7009,12.06,73584.0,-3.53,-32.39,-33.03,0,*63
1508630816.84,7010,12.06,73584.3,-3.53,-32.13,-32.63,0,*64
1508630818.07,7011,12.06,73586.8,-3.51,-31.79,-32.35,0,*6B
1508630819.29,7012,12.06,73588.5,-3.51,-31.79,-32.35,0,*68
1508630820.5,7013,12.06,73590.0,-3.53,-32.01,-32.57,0,*63
1508630821.73,7014,12.06,73586.3,-3.53,-31.91,-32.35,0,*6A
1508630822.96,7015,12.06,73584.3,-3.53,-31.33,-31.95,0,*6A
1508630824.21,7016,12.06,73586.5,-3.51,-31.05,-31.61,0,*65
1508630825.44,7017,12.06,73588.0,-3.51,-31.01,-31.45,0,*66
1508630826.66,7018,12.06,73582.8,-3.49,-31.05,-31.73,0,*61
1508630827.89,7019,12.06,73582.8,-3.49,-31.39,-31.79,0,*65
1508630829.13,7020,12.06,73584.3,-3.47,-31.33,-31.73,0,*61
1508630830.4,7021,12.06,73582.5,-3.47,-31.51,-32.19,0,*6B
1508630831.66,7022,12.06,73580.0,-3.47,-31.85,-32.39,0,*63
1508630832.93,7023,12.06,73576.8,-3.47,-31.85,-32.45,0,*69
1508630834.15,7024,12.06,73580.0,-3.47,-31.67,-32.23,0,*62
1508630835.43,7025,12.06,73580.3,-3.47,-31.57,-32.19,0,*69
1508630836.7,7026,12.06,73584.5,-3.47,-31.39,-32.19,0,*62
1508630837.95,7027,12.06,73582.3,-3.47,-31.73,-32.39,0,*6F
1508630839.21,7028,12.06,73580.3,-3.49,-32.07,-32.63,0,*61
