1508709600.83,5586,11.63,73124.8,-1.53,-2.87,-2.75,0,*64
1508709602.08,5587,11.63,73126.5,-1.53,-2.87,-2.75,0,*65
1508709603.29,5588,11.63,73126.0,-1.51,-2.87,-2.75,0,*68
1508709604.51,5589,11.63,73120.8,-1.51,-2.79,-2.75,0,*68
1508709605.73,5590,11.63,73128.3,-1.51,-2.87,-2.67,0,*62
1508709606.95,5591,11.63,73124.0,-1.51,-2.79,-2.75,0,*61
1508709608.16,5592,11.63,73124.5,-1.51,-2.87,-2.67,0,*60
1508709609.41,5593,11.63,73122.0,-1.53,-2.87,-2.67,0,*63
1508709610.63,5594,11.63,73122.8,-1.51,-2.87,-2.67,0,*66
1508709611.84,5595,11.63,73126.3,-1.51,-2.87,-2.67,0,*67
1508709613.06,5596,11.63,73122.5,-1.51,-2.87,-2.75,0,*67
1508709614.28,5597,11.63,73124.3,-1.51,-2.91,-2.75,0,*61
1508709615.49,5598,11.63,73126.5,-1.51,-2.79,-2.67,0,*6B
1508709616.71,5599,11.63,73124.3,-1.51,-2.79,-2.75,0,*69
1508709617.93,5600,11.63,73126.3,-1.51,-2.79,-2.67,0,*69
1508709619.15,5601,11.63,73122.5,-1.51,-2.79,-2.67,0,*68
1508709620.37,5602,11.63,73120.8,-1.51,-2.87,-2.75,0,*69
1508709621.58,5603,11.63,73122.5,-1.51,-2.87,-2.75,0,*68
1508709622.8,5604,11.63,73122.0,-1.51,-2.87,-2.75,0,*6F
1508709623.99,5605,11.63,73126.5,-1.51,-2.91,-2.87,0,*64
1508709625.17,5606,11.63,73124.5,-1.51,-2.87,-2.79,0,*61
1508709626.36,5607,11.63,73122.3,-1.51,-2.91,-2.79,0,*67
1508709627.54,5608,11.63,73124.0,-1.51,-2.91,-2.79,0,*68
1508709628.75,5609,11.63,73122.5,-1.53,-2.91,-2.79,0,*6B
1508709629.96,5610,11.63,73120.3,-1.51,-2.91,-2.75,0,*6D
1508709631.21,5611,11.63,73124.0,-1.53,-2.87,-2.75,0,*69
1508709632.42,5612,11.63,73126.0,-1.51,-2.79,-2.75,0,*69
1508709633.64,5613,11.63,73122.3,-1.51,-2.87,-2.75,0,*69
1508709634.86,5614,11.63,73124.5,-1.51,-2.87,-2.75,0,*6E
1508709636.1,5615,11.63,73126.5,-1.53,-2.87,-2.75,0,*6D
1508709637.32,5616,11.63,73124.3,-1.51,-2.87,-2.75,0,*6C
1508709638.57,5617,11.63,73124.3,-1.53,-2.87,-2.75,0,*6F
1508709639.81,5618,11.63,73126.3,-1.53,-2.79,-2.75,0,*61
1508709641.03,5619,11.63,73122.3,-1.51,-2.87,-2.75,0,*63
1508709642.25,5620,11.63,73124.5,-1.51,-2.87,-2.75,0,*69
1508709643.49,5621,11.63,73122.0,-1.53,-2.79,-2.75,0,*6B
1508709644.7,5622,11.63,73124.0,-1.53,-2.87,-2.79,0,*65
1508709645.92,5623,11.63,73122.0,-1.51,-2.87,-2.75,0,*6A
1508709647.14,5624,11.63,73124.3,-1.51,-2.87,-2.75,0,*6D
1508709648.33,5625,11.63,73120.8,-1.51,-2.87,-2.87,0,*61
1508709649.54,5626,11.63,73124.5,-1.53,-2.79,-2.79,0,*60
1508709650.76,5627,11.63,73124.8,-1.51,-2.87,-2.67,0,*6D
1508709652.0,5628,11.63,73126.0,-1.53,-2.87,-2.75,0,*63
1508709653.22,5629,11.63,73120.3,-1.51,-2.87,-2.75,0,*60
1508709654.4,5630,11.63,73126.0,-1.51,-2.87,-2.79,0,*64
1508709655.62,5631,11.63,73124.8,-1.51,-2.87,-2.75,0,*69
1508709656.84,5632,11.63,73120.8,-1.51,-2.87,-2.75,0,*6A
1508709658.03,5633,11.63,73122.3,-1.51,-2.87,-2.87,0,*66
1508709659.21,5634,11.63,73124.5,-1.51,-2.91,-2.79,0,*67
1508709660.4,5635,11.63,73126.5,-1.51,-2.91,-2.87,0,*67
1508709661.58,5636,11.63,73122.0,-1.51,-2.91,-2.79,0,*65
1508709662.76,5637,11.63,73126.3,-1.51,-2.91,-2.79,0,*64
1508709663.97,5638,11.63,73120.3,-1.53,-2.87,-2.79,0,*6E
1508709665.16,5639,11.63,73122.0,-1.51,-2.87,-2.87,0,*6C
1508709666.35,5640,11.63,73126.5,-1.51,-2.91,-2.79,0,*64
1508709667.53,5641,11.63,73120.8,-1.51,-2.91,-2.79,0,*65
1508709668.74,5642,11.63,73126.5,-1.53,-2.99,-2.79,0,*6C
1508709669.93,5643,11.63,73122.0,-1.51,-2.91,-2.87,0,*66
1508709671.12,5644,11.63,73122.0,-1.51,-2.87,-2.87,0,*66
1508709672.33,5645,11.63,73122.8,-1.53,-2.79,-2.79,0,*65
1508709673.52,5646,11.63,73122.5,-1.51,-2.87,-2.79,0,*65
1508709674.73,5647,11.63,73124.8,-1.51,-2.91,-2.75,0,*6F
1508709675.92,5648,11.63,73122.0,-1.51,-2.87,-2.79,0,*6B
1508709677.16,5649,11.63,73120.5,-1.53,-2.87,-2.75,0,*64
1508709678.41,5650,11.63,73122.3,-1.53,-2.79,-2.75,0,*6D
1508709679.62,5651,11.63,73120.0,-1.51,-2.87,-2.67,0,*6C
1508709680.86,5652,11.63,73122.3,-1.53,-2.91,-2.75,0,*69
1508709682.05,5653,11.63,73120.8,-1.51,-2.91,-2.79,0,*66
1508709683.26,5654,11.63,73126.0,-1.53,-2.87,-2.79,0,*64
1508709684.45,5655,11.63,73126.3,-1.51,-2.99,-2.87,0,*69
1508709685.64,5656,11.63,73120.5,-1.51,-2.99,-2.79,0,*6B
1508709686.85,5657,11.63,73124.5,-1.51,-2.91,-2.75,0,*6E
1508709688.07,5658,11.63,73122.5,-1.51,-2.87,-2.75,0,*66
1508709689.29,5659,11.63,73122.0,-1.51,-2.87,-2.67,0,*64
1508709690.47,5660,11.63,73122.0,-1.51,-2.99,-2.79,0,*6E
1508709691.69,5661,11.63,73124.0,-1.53,-2.99,-2.79,0,*6D
1508709692.93,5662,11.63,73120.8,-1.53,-2.91,-2.75,0,*6A
1508709694.17,5663,11.63,73124.5,-1.53,-2.87,-2.67,0,*6F
1508709695.42,5664,11.63,73120.8,-1.53,-2.87,-2.75,0,*6B
1508709696.61,5665,11.63,73120.5,-1.51,-2.99,-2.87,0,*6A
1508709697.82,5666,11.63,73122.0,-1.53,-2.91,-2.79,0,*62
1508709699.0,5667,11.63,73124.3,-1.51,-2.91,-2.79,0,*61
1508709700.21,5668,11.63,73124.8,-1.53,-2.91,-2.79,0,*6C
1508709701.42,5669,11.63,73124.8,-1.53,-2.91,-2.87,0,*6C
1508709702.64,5670,11.63,73122.8,-1.53,-2.87,-2.87,0,*63
1508709703.85,5671,11.63,73122.8,-1.53,-2.87,-2.79,0,*63
1508709705.07,5672,11.63,73120.8,-1.51,-2.79,-2.75,0,*6F
1508709706.31,5673,11.63,73122.8,-1.53,-2.87,-2.75,0,*6D
1508709707.49,5674,11.63,73124.0,-1.51,-2.91,-2.79,0,*63
1508709708.68,5675,11.63,73120.3,-1.51,-2.87,-2.79,0,*65
1508709709.92,5676,11.63,73122.0,-1.53,-2.91,-2.75,0,*6F
1508709711.14,5677,11.63,73120.8,-1.51,-2.79,-2.67,0,*69
1508709712.36,5678,11.63,73124.8,-1.51,-2.87,-2.75,0,*64
1508709713.57,5679,11.63,73124.3,-1.51,-2.87,-2.75,0,*65
1508709714.79,5680,11.63,73122.8,-1.51,-2.87,-2.75,0,*63
1508709716.01,5681,11.63,73122.3,-1.51,-2.87,-2.75,0,*62
1508709717.23,5682,11.63,73120.8,-1.51,-2.87,-2.75,0,*61
1508709718.41,5683,11.63,73126.5,-1.51,-2.87,-2.79,0,*6C
1508709719.6,5684,11.63,73124.8,-1.51,-2.87,-2.79,0,*6B
1508709720.79,5685,11.63,73124.0,-1.51,-2.87,-2.87,0,*6B
1508709721.97,5686,11.63,73120.5,-1.51,-2.91,-2.79,0,*6E
1508709723.21,5687,11.63,73122.5,-1.53,-2.87,-2.75,0,*66
1508709724.43,5688,11.63,73126.0,-1.51,-2.87,-2.75,0,*6B
1508709725.68,5689,11.63,73120.0,-1.53,-2.87,-2.75,0,*68
1508709726.89,5690,11.63,73120.0,-1.51,-2.87,-2.67,0,*61
1508709728.11,5691,11.63,73124.8,-1.51,-2.87,-2.75,0,*63
1508709729.36,5692,11.63,73122.3,-1.53,-2.87,-2.75,0,*62
1508709730.57,5693,11.63,73122.0,-1.53,-2.87,-2.79,0,*6F
1508709731.79,5694,11.63,73118.8,-1.51,-2.87,-2.75,0,*66
1508709733.0,5695,11.63,73124.0,-1.51,-2.87,-2.75,0,*67
1508709734.22,5696,11.63,73122.3,-1.51,-2.87,-2.75,0,*64
1508709735.4,5697,11.63,73122.0,-1.51,-2.91,-2.79,0,*6E
1508709736.59,5698,11.63,73122.5,-1.51,-2.87,-2.79,0,*66
1508709737.83,5699,11.63,73120.3,-1.53,-2.87,-2.75,0,*69
1508709739.05,5700,11.63,73122.5,-1.51,-2.87,-2.75,0,*6A
1508709740.27,5701,11.63,73122.5,-1.51,-2.87,-2.75,0,*6B
1508709741.48,5702,11.63,73120.8,-1.53,-2.87,-2.79,0,*66
1508709742.73,5703,11.63,73120.5,-1.53,-2.79,-2.75,0,*6A
1508709743.94,5704,11.63,73124.0,-1.51,-2.79,-2.67,0,*6C
1508709745.16,5705,11.63,73126.5,-1.51,-2.79,-2.63,0,*69
1508709746.38,5706,11.63,73124.3,-1.51,-2.79,-2.67,0,*6E
1508709747.6,5707,11.63,73124.5,-1.51,-2.87,-2.75,0,*6D
1508709748.84,5708,11.63,73122.5,-1.53,-2.79,-2.75,0,*61
1508709750.06,5709,11.63,73122.3,-1.51,-2.87,-2.75,0,*63
1508709751.3,5710,11.63,73122.3,-1.53,-2.91,-2.67,0,*6D
1508709752.49,5711,11.63,73120.5,-1.51,-2.87,-2.79,0,*66
1508709753.71,5712,11.63,73120.0,-1.51,-2.79,-2.75,0,*68
1508709754.95,5713,11.63,73122.5,-1.53,-2.79,-2.75,0,*6B
1508709756.17,5714,11.63,73120.5,-1.51,-2.87,-2.67,0,*6C
1508709757.41,5715,11.63,73120.5,-1.53,-2.87,-2.75,0,*6C
1508709758.63,5716,11.63,73124.5,-1.51,-2.87,-2.75,0,*6D
1508709759.85,5717,11.63,73124.5,-1.51,-2.87,-2.75,0,*6C
1508709761.06,5718,11.63,73124.0,-1.51,-2.91,-2.75,0,*64
1508709762.28,5719,11.63,73120.8,-1.51,-2.87,-2.75,0,*62
1508709763.5,5720,11.63,73122.5,-1.51,-2.79,-2.75,0,*69
1508709764.74,5721,11.63,73120.5,-1.53,-2.87,-2.67,0,*68
1508709765.96,5722,11.63,73120.5,-1.51,-2.79,-2.67,0,*68
1508709767.18,5723,11.63,73120.5,-1.51,-2.87,-2.75,0,*6B
1508709768.39,5724,11.63,73120.3,-1.51,-2.87,-2.75,0,*6C
1508709769.64,5725,11.63,73122.0,-1.53,-2.79,-2.75,0,*6E
1508709770.83,5726,11.63,73122.5,-1.51,-2.87,-2.79,0,*62
1508709772.07,5727,11.63,73120.5,-1.53,-2.79,-2.75,0,*6C
1508709773.29,5728,11.63,73122.3,-1.51,-2.87,-2.67,0,*63
1508709774.51,5729,11.63,73120.3,-1.51,-2.87,-2.67,0,*62
1508709775.75,5730,11.63,73120.8,-1.53,-2.87,-2.75,0,*6B
1508709776.99,5731,11.63,73120.8,-1.53,-2.87,-2.75,0,*6A
1508709778.21,5732,11.63,73122.3,-1.51,-2.87,-2.75,0,*6B
1508709779.45,5733,11.63,73124.0,-1.53,-2.87,-2.75,0,*68
1508709780.67,5734,11.63,73122.3,-1.51,-2.79,-2.75,0,*6C
1508709781.89,5735,11.63,73120.5,-1.51,-2.79,-2.75,0,*6D
1508709783.11,5736,11.63,73118.8,-1.51,-2.87,-2.67,0,*6C
1508709784.33,5737,11.63,73120.8,-1.51,-2.79,-2.67,0,*6C
1508709785.54,5738,11.63,73122.8,-1.51,-2.79,-2.67,0,*63
1508709786.76,5739,11.63,73122.8,-1.51,-2.79,-2.75,0,*61
1508709787.98,5740,11.63,73122.3,-1.51,-2.87,-2.75,0,*6E
1508709789.17,5741,11.63,73122.0,-1.51,-2.87,-2.79,0,*63
1508709790.38,5742,11.63,73122.0,-1.51,-2.91,-2.75,0,*6B
1508709791.59,5743,11.63,73122.8,-1.51,-2.91,-2.75,0,*6A
1508709792.84,5744,11.63,73120.5,-1.53,-2.87,-2.67,0,*6B
1508709794.08,5745,11.63,73120.8,-1.53,-2.79,-2.75,0,*68
1508709795.33,5746,11.63,73120.0,-1.53,-2.79,-2.75,0,*6B
1508709796.57,5747,11.63,73120.0,-1.53,-2.79,-2.67,0,*69
1508709797.82,5748,11.63,73120.0,-1.53,-2.87,-2.75,0,*64
1508709799.03,5749,11.63,73118.0,-1.51,-2.87,-2.75,0,*67
1508709800.25,5750,11.63,73120.5,-1.51,-2.87,-2.75,0,*6F
1508709801.47,5751,11.63,73120.0,-1.51,-2.87,-2.67,0,*6D
1508709802.69,5752,11.63,73122.3,-1.51,-2.87,-2.75,0,*6D
1508709803.9,5753,11.63,73122.3,-1.51,-2.91,-2.75,0,*6B
1508709805.12,5754,11.63,73122.8,-1.51,-2.87,-2.75,0,*6B
1508709806.34,5755,11.63,73118.3,-1.51,-2.79,-2.75,0,*6B
1508709807.58,5756,11.63,73120.3,-1.53,-2.87,-2.75,0,*6B
1508709808.82,5757,11.63,73122.3,-1.53,-2.79,-2.75,0,*6B
1508709810.01,5758,11.63,73120.8,-1.51,-2.87,-2.79,0,*6B
1508709811.26,5759,11.63,73122.3,-1.53,-2.87,-2.75,0,*64
1508709812.5,5760,11.63,73120.5,-1.53,-2.79,-2.75,0,*6F
1508709813.72,5761,11.63,73122.5,-1.51,-2.79,-2.67,0,*6F
1508709814.96,5762,11.63,73118.8,-1.53,-2.79,-2.63,0,*6A
1508709816.21,5763,11.63,73116.8,-1.53,-2.87,-2.63,0,*6A
1508709817.45,5764,11.63,73120.5,-1.51,-2.67,-2.63,0,*61
1508709818.67,5765,11.63,73120.5,-1.51,-2.79,-2.63,0,*6F
1508709819.91,5766,11.63,73116.3,-1.53,-2.87,-2.67,0,*6B
1508709821.16,5767,11.63,73122.8,-1.53,-2.79,-2.75,0,*68
1508709822.43,5768,11.63,73118.8,-1.53,-2.75,-2.63,0,*6C
1508709823.67,5769,11.63,73118.8,-1.53,-2.87,-2.75,0,*67
1508709824.92,5770,11.63,73122.5,-1.53,-2.79,-2.67,0,*6D
1508709826.16,5771,11.63,73120.8,-1.51,-2.67,-2.63,0,*65
1508709827.38,5772,11.63,73122.3,-1.51,-2.79,-2.67,0,*6D
1508709828.62,5773,11.63,73120.8,-1.53,-2.79,-2.75,0,*6D
1508709829.84,5774,11.63,73122.3,-1.51,-2.79,-2.67,0,*6B
1508709831.11,5775,11.63,73120.5,-1.53,-2.75,-2.67,0,*64
1508709832.33,5776,11.63,73120.0,-1.51,-2.79,-2.67,0,*69
1508709833.57,5777,11.63,73120.0,-1.53,-2.79,-2.63,0,*6E
1508709834.79,5778,11.63,73120.0,-1.51,-2.79,-2.55,0,*66
1508709836.04,5779,11.63,73120.8,-1.51,-2.75,-2.63,0,*6E
1508709837.28,5780,11.63,73122.5,-1.51,-2.75,-2.63,0,*68
1508709838.52,5781,11.63,73118.5,-1.51,-2.75,-2.55,0,*6C
1508709839.77,5782,11.63,73118.3,-1.51,-2.67,-2.63,0,*69
1508709841.01,5783,11.63,73122.3,-1.51,-2.75,-2.63,0,*6B
1508709842.25,5784,11.63,73120.5,-1.51,-2.75,-2.55,0,*69
1508709843.47,5785,11.63,73124.3,-1.51,-2.79,-2.67,0,*65
1508709844.74,5786,11.63,73120.8,-1.53,-2.75,-2.63,0,*6C
1508709845.96,5787,11.63,73120.8,-1.51,-2.79,-2.63,0,*63
1508709847.18,5788,11.63,73120.8,-1.51,-2.79,-2.63,0,*6C
1508709848.4,5789,11.63,73122.8,-1.51,-2.79,-2.63,0,*6D
1508709849.62,5790,11.63,73120.8,-1.51,-2.79,-2.67,0,*61
1508709850.83,5791,11.63,73116.8,-1.51,-2.87,-2.67,0,*61
1508709852.08,5792,11.63,73122.3,-1.53,-2.79,-2.67,0,*61
1508709853.32,5793,11.63,73120.3,-1.53,-2.79,-2.67,0,*60
1508709854.54,5794,11.63,73118.8,-1.51,-2.79,-2.63,0,*61
1508709855.76,5795,11.63,73118.0,-1.51,-2.87,-2.67,0,*65
1508709856.98,5796,11.63,73120.3,-1.51,-2.79,-2.67,0,*67
1508709858.22,5797,11.63,73122.8,-1.53,-2.79,-2.63,0,*60
1508709859.44,5798,11.63,73118.8,-1.51,-2.79,-2.75,0,*6A
1508709860.66,5799,11.63,73120.0,-1.51,-2.79,-2.67,0,*68
1508709861.91,5800,11.63,73118.0,-1.51,-2.75,-2.67,0,*6B
1508709863.15,5801,11.63,73122.0,-1.51,-2.75,-2.63,0,*6E
1508709864.39,5802,11.63,73118.8,-1.51,-2.75,-2.67,0,*69
1508709865.63,5803,11.63,73122.5,-1.49,-2.79,-2.67,0,*6D
1508709866.85,5804,11.63,73118.3,-1.51,-2.79,-2.67,0,*63
1508709868.1,5805,11.63,73118.8,-1.51,-2.75,-2.63,0,*6A
1508709869.34,5806,11.63,73122.8,-1.51,-2.75,-2.67,0,*6D
1508709870.56,5807,11.63,73118.0,-1.51,-2.79,-2.67,0,*60
1508709871.78,5808,11.63,73122.0,-1.51,-2.87,-2.75,0,*6D
1508709873.02,5809,11.63,73118.8,-1.53,-2.87,-2.67,0,*6D
1508709874.24,5810,11.63,73120.8,-1.51,-2.87,-2.75,0,*64
1508709875.46,5811,11.63,73120.3,-1.51,-2.87,-2.67,0,*66
1508709876.67,5812,11.63,73116.0,-1.51,-2.79,-2.67,0,*64
1508709877.92,5813,11.63,73118.8,-1.53,-2.79,-2.67,0,*67
1508709879.16,5814,11.63,73122.0,-1.51,-2.75,-2.67,0,*6E
1508709880.38,5815,11.63,73118.8,-1.51,-2.87,-2.67,0,*62
1508709881.62,5816,11.63,73122.8,-1.53,-2.79,-2.67,0,*62
1508709882.81,5817,11.63,73120.3,-1.51,-2.91,-2.79,0,*68
1508709884.03,5818,11.63,73120.5,-1.51,-2.79,-2.75,0,*6D
1508709885.27,5819,11.63,73120.5,-1.53,-2.79,-2.67,0,*6D
1508709886.51,5820,11.63,73122.5,-1.51,-2.75,-2.67,0,*69
1508709887.73,5821,11.63,73122.8,-1.51,-2.79,-2.67,0,*64
1508709888.95,5822,11.63,73116.0,-1.51,-2.87,-2.67,0,*66
1508709890.17,5823,11.63,73120.8,-1.51,-2.79,-2.67,0,*66
1508709891.38,5824,11.63,73118.8,-1.51,-2.87,-2.75,0,*63
1508709892.63,5825,11.63,73118.5,-1.53,-2.79,-2.67,0,*62
1508709893.85,5826,11.63,73122.8,-1.51,-2.79,-2.67,0,*63
1508709895.07,5827,11.63,73118.5,-1.51,-2.79,-2.63,0,*66
1508709896.34,5828,11.63,73116.8,-1.53,-2.75,-2.63,0,*67
1508709897.56,5829,11.63,73120.3,-1.51,-2.79,-2.75,0,*6F
1508709898.77,5830,11.63,73122.8,-1.51,-2.87,-2.67,0,*65
1508709899.99,5831,11.63,73116.3,-1.51,-2.87,-2.67,0,*64
1508709901.21,5832,11.63,73118.5,-1.51,-2.79,-2.75,0,*65
1508709902.43,5833,11.63,73122.3,-1.51,-2.79,-2.67,0,*67
1508709903.67,5834,11.63,73118.3,-1.53,-2.79,-2.67,0,*62
1508709904.92,5835,11.63,73116.8,-1.51,-2.75,-2.67,0,*6D
1508709906.13,5836,11.63,73126.3,-1.51,-2.79,-2.75,0,*61
1508709907.32,5837,11.63,73118.8,-1.51,-2.87,-2.79,0,*6D
1508709908.54,5838,11.63,73116.0,-1.51,-2.87,-2.75,0,*6E
1508709909.76,5839,11.63,73118.5,-1.51,-2.79,-2.67,0,*6D
1508709910.97,5840,11.63,73120.5,-1.51,-2.79,-2.67,0,*63
1508709912.19,5841,11.63,73116.8,-1.51,-2.87,-2.67,0,*63
1508709913.41,5842,11.63,73118.8,-1.51,-2.79,-2.67,0,*61
1508709914.63,5843,11.63,73120.0,-1.51,-2.79,-2.75,0,*63
1508709915.85,5844,11.63,73122.3,-1.51,-2.79,-2.63,0,*63
1508709917.07,5845,11.63,73118.5,-1.51,-2.79,-2.63,0,*62
1508709918.31,5846,11.63,73118.8,-1.51,-2.75,-2.55,0,*68
1508709919.53,5847,11.63,73120.0,-1.51,-2.79,-2.63,0,*60
1508709920.75,5848,11.63,73124.3,-1.51,-2.87,-2.67,0,*6A
1508709921.99,5849,11.63,73116.5,-1.53,-2.91,-2.67,0,*6E
1508709923.2,5850,11.63,73118.8,-1.51,-2.87,-2.75,0,*60
1508709924.42,5851,11.63,73120.5,-1.51,-2.79,-2.75,0,*60
1508709925.64,5852,11.63,73118.3,-1.51,-2.91,-2.67,0,*66
1508709926.85,5853,11.63,73122.3,-1.51,-2.91,-2.67,0,*67
1508709928.07,5854,11.63,73114.8,-1.51,-2.87,-2.67,0,*67
1508709929.29,5855,11.63,73120.5,-1.51,-2.87,-2.67,0,*66
1508709930.51,5856,11.63,73122.3,-1.51,-2.79,-2.67,0,*64
1508709931.72,5857,11.63,73118.5,-1.51,-2.79,-2.67,0,*65
1508709932.94,5858,11.63,73118.3,-1.51,-2.79,-2.67,0,*6A
1508709934.16,5859,11.63,73116.8,-1.51,-2.79,-2.67,0,*6B
1508709935.38,5860,11.63,73122.0,-1.51,-2.79,-2.63,0,*65
1508709936.62,5861,11.63,73118.0,-1.51,-2.75,-2.63,0,*68
1508709937.87,5862,11.63,73116.8,-1.51,-2.75,-2.67,0,*6F
1508709939.14,5863,11.63,73118.8,-1.53,-2.75,-2.63,0,*68
1508709940.38,5864,11.63,73118.5,-1.51,-2.67,-2.55,0,*6B
1508709941.6,5865,11.63,73118.0,-1.51,-2.79,-2.67,0,*64
1508709942.87,5866,11.63,73118.5,-1.53,-2.75,-2.55,0,*68
1508709944.11,5867,11.63,73116.5,-1.51,-2.75,-2.63,0,*6E
1508709945.35,5868,11.63,73116.0,-1.51,-2.75,-2.67,0,*65
1508709946.6,5869,11.63,73118.0,-1.51,-2.75,-2.67,0,*64
1508709947.87,5870,11.63,73116.3,-1.53,-2.75,-2.67,0,*6E
1508709949.09,5871,11.63,73120.0,-1.51,-2.79,-2.67,0,*61
1508709950.3,5872,11.63,73116.0,-1.51,-2.87,-2.63,0,*67
1508709951.52,5873,11.63,73118.8,-1.51,-2.79,-2.67,0,*63
1508709952.74,5874,11.63,73116.8,-1.51,-2.79,-2.63,0,*60
1508709953.96,5875,11.63,73116.5,-1.51,-2.79,-2.63,0,*61
1508709955.18,5876,11.63,73122.5,-1.51,-2.79,-2.67,0,*66
1508709956.4,5877,11.63,73118.5,-1.51,-2.79,-2.67,0,*67
1508709957.61,5878,11.63,73118.0,-1.51,-2.79,-2.67,0,*68
1508709958.83,5879,11.63,73118.3,-1.51,-2.79,-2.67,0,*69
1508709960.05,5880,11.63,73116.3,-1.51,-2.87,-2.67,0,*6E
1508709961.27,5881,11.63,73116.8,-1.51,-2.79,-2.75,0,*6D
1508709962.51,5882,11.63,73118.5,-1.51,-2.75,-2.67,0,*61
1508709963.78,5883,11.63,73118.0,-1.53,-2.75,-2.75,0,*61
1508709965.03,5884,11.63,73116.8,-1.51,-2.75,-2.67,0,*67
1508709966.27,5885,11.63,73118.5,-1.51,-2.75,-2.75,0,*65
1508709967.51,5886,11.63,73118.3,-1.51,-2.67,-2.63,0,*62
1508709968.75,5887,11.63,73116.8,-1.51,-2.75,-2.63,0,*60
1508709969.97,5888,11.63,73118.5,-1.51,-2.79,-2.63,0,*63
1508709971.22,5889,11.63,73120.8,-1.51,-2.75,-2.67,0,*6A
1508709972.48,5890,11.63,73116.5,-1.49,-2.71,-2.63,0,*6B
1508709973.73,5891,11.63,73118.0,-1.51,-2.75,-2.67,0,*63
1508709975.0,5892,11.63,73118.3,-1.49,-2.71,-2.63,0,*69
1508709976.26,5893,11.63,73118.3,-1.49,-2.75,-2.59,0,*65
1508709977.5,5894,11.63,73118.0,-1.51,-2.75,-2.67,0,*66
1508709978.75,5895,11.63,73116.0,-1.51,-2.75,-2.67,0,*67
1508709979.99,5896,11.63,73116.3,-1.51,-2.75,-2.67,0,*64
1508709981.23,5897,11.63,73118.0,-1.51,-2.75,-2.63,0,*61
1508709982.5,5898,11.63,73116.8,-1.49,-2.75,-2.63,0,*67
1508709983.76,5899,11.63,73118.5,-1.49,-2.71,-2.59,0,*6B
1508709985.01,5900,11.63,73120.8,-1.51,-2.67,-2.63,0,*6D
1508709986.25,5901,11.63,73118.3,-1.51,-2.67,-2.67,0,*68
1508709987.49,5902,11.63,73116.5,-1.51,-2.75,-2.63,0,*6C
1508709988.71,5903,11.63,73116.0,-1.51,-2.79,-2.75,0,*66
1508709989.93,5904,11.63,73118.0,-1.51,-2.79,-2.67,0,*62
1508709991.15,5905,11.63,73114.8,-1.51,-2.79,-2.67,0,*63
1508709992.36,5906,11.63,73116.8,-1.51,-2.79,-2.75,0,*63
1508709993.61,5907,11.63,73118.8,-1.53,-2.87,-2.67,0,*62
1508709994.83,5908,11.63,73118.0,-1.51,-2.79,-2.67,0,*6E
1508709996.07,5909,11.63,73118.3,-1.51,-2.75,-2.63,0,*67
1508709997.29,5910,11.63,73116.0,-1.51,-2.79,-2.63,0,*63
1508709998.53,5911,11.63,73120.8,-1.51,-2.75,-2.63,0,*6E
1508709999.75,5912,11.63,73118.8,-1.51,-2.79,-2.63,0,*61
1508710001.0,5913,11.63,73116.8,-1.51,-2.75,-2.63,0,*6C
1508710002.24,5914,11.63,73118.8,-1.51,-2.75,-2.63,0,*6B
1508710003.48,5915,11.63,73116.8,-1.51,-2.67,-2.63,0,*69
1508710004.75,5916,11.63,73118.8,-1.49,-2.71,-2.59,0,*6D
1508710006.01,5917,11.63,73116.0,-1.49,-2.71,-2.59,0,*6C
1508710007.25,5918,11.63,73118.8,-1.51,-2.75,-2.55,0,*62
1508710008.49,5919,11.63,73118.8,-1.51,-2.67,-2.63,0,*65
1508710009.74,5920,11.63,73120.3,-1.51,-2.75,-2.63,0,*6C
1508710010.98,5921,11.63,73114.0,-1.51,-2.75,-2.63,0,*6D
1508710012.25,5922,11.63,73114.5,-1.49,-2.71,-2.59,0,*6A
1508710013.51,5923,11.63,73118.3,-1.49,-2.63,-2.59,0,*68
1508710014.78,5924,11.63,73116.8,-1.49,-2.71,-2.51,0,*64
1508710016.05,5925,11.63,73116.8,-1.49,-2.71,-2.59,0,*6D
1508710017.32,5926,11.63,73116.0,-1.47,-2.63,-2.59,0,*63
1508710018.59,5927,11.63,73116.0,-1.49,-2.71,-2.63,0,*66
1508710019.85,5928,11.63,73116.5,-1.49,-2.71,-2.59,0,*60
1508710021.12,5929,11.63,73116.8,-1.49,-2.71,-2.71,0,*6B
1508710022.38,5930,11.63,73116.3,-1.49,-2.71,-2.63,0,*60
1508710023.63,5931,11.63,73116.8,-1.51,-2.75,-2.63,0,*6C
1508710024.89,5932,11.63,73116.5,-1.49,-2.71,-2.59,0,*6B
1508710026.16,5933,11.63,73112.0,-1.49,-2.71,-2.59,0,*6A
1508710027.42,5934,11.63,73116.5,-1.49,-2.71,-2.59,0,*6D
1508710028.69,5935,11.63,73118.3,-1.49,-2.63,-2.59,0,*6F
1508710029.95,5936,11.63,73118.0,-1.49,-2.71,-2.71,0,*65
1508710031.22,5937,11.63,73118.5,-1.49,-2.63,-2.71,0,*67
1508710032.49,5938,11.63,73118.0,-1.49,-2.71,-2.59,0,*61
1508710033.76,5939,11.63,73118.8,-1.49,-2.71,-2.51,0,*68
1508710034.98,5940,11.63,73118.3,-1.51,-2.79,-2.63,0,*66
