1508677200.78,44668,12.63,73384.5,1.73,-0.23,0.43,0,*5B
1508677202.0,44669,12.63,73386.0,1.73,-0.19,0.51,0,*50
1508677203.23,44670,12.63,73384.3,1.73,-0.19,0.51,0,*58
1508677204.47,44671,12.63,73382.0,1.71,0.13,0.75,0,*7A
1508677205.72,44672,12.63,73384.5,1.71,-0.27,0.37,0,*55
1508677206.92,44673,12.63,73386.0,1.73,-0.53,0.05,0,*64
1508677208.15,44674,12.63,73384.8,1.73,-0.41,0.21,0,*56
1508677209.36,44675,12.63,73386.5,1.71,0.09,0.75,0,*45
1508677210.6,44676,12.63,73386.3,1.73,0.17,0.79,0,*77
1508677211.82,44677,12.63,73388.5,1.71,-0.37,0.29,0,*5E
1508677213.04,44678,12.63,73388.0,1.71,-0.45,0.25,0,*58
1508677214.26,44679,12.63,73390.3,1.73,-0.29,0.33,0,*56
1508677215.5,44680,12.63,73386.0,1.71,0.13,0.83,0,*7D
1508677216.74,44681,12.63,73390.0,1.71,0.17,0.87,0,*7C
1508677217.97,44682,12.63,73390.3,1.71,0.37,0.95,0,*7E
1508677219.2,44683,12.63,73388.8,1.71,0.13,0.79,0,*7B
1508677220.42,44684,12.63,73388.5,1.71,0.09,0.71,0,*4F
1508677221.64,44685,12.63,73392.8,1.73,-0.07,0.51,0,*6D
1508677222.86,44686,12.63,73394.5,1.71,-0.03,0.51,0,*68
1508677224.09,44687,12.63,73388.5,1.73,0.17,0.79,0,*79
1508677225.34,44688,12.63,73390.0,1.71,0.25,0.83,0,*70
1508677226.58,44689,12.63,73390.5,1.73,0.21,0.87,0,*73
1508677227.81,44690,12.56,73386.5,1.71,-0.11,0.47,0,*5B
1508677229.03,44691,12.63,73390.0,1.71,-0.03,0.63,0,*6F
1508677230.24,44692,12.63,73390.8,1.71,0.25,0.97,0,*7E
1508677231.45,44693,12.63,73394.5,1.73,0.41,1.01,0,*41
1508677232.64,44694,12.63,73390.8,1.73,0.43,1.05,0,*40
1508677233.88,44695,12.63,73392.8,1.73,0.13,0.87,0,*7F
1508677235.09,44696,12.63,73390.3,1.73,0.29,0.97,0,*74
1508677236.32,44697,12.63,73390.5,1.71,0.25,0.95,0,*79
1508677237.55,44698,12.63,73388.3,1.73,-0.19,0.51,0,*5E
1508677238.77,44699,12.63,73384.3,1.71,-0.15,0.47,0,*56
1508677240.01,44700,12.63,73388.8,1.71,0.17,0.87,0,*74
1508677241.25,44701,12.63,73394.0,1.71,0.25,0.83,0,*70
1508677242.46,44702,12.63,73388.0,1.73,0.29,0.97,0,*78
1508677243.71,44703,12.63,73386.8,1.73,0.51,1.17,0,*4F
1508677244.94,44704,12.63,73386.8,1.73,0.63,1.29,0,*44
1508677246.13,44705,12.63,73384.3,1.75,0.29,0.97,0,*79
1508677247.33,44706,12.63,73386.3,1.75,-0.07,0.63,0,*60
1508677248.55,44707,12.63,73382.3,1.73,-0.07,0.55,0,*62
1508677249.77,44708,12.63,73386.5,1.73,-0.29,0.41,0,*54
1508677250.98,44709,12.63,73386.8,1.73,0.05,0.75,0,*41
1508677252.2,44710,12.63,73390.3,1.73,0.05,0.87,0,*44
1508677253.41,44711,12.63,73384.0,1.73,0.43,1.17,0,*4F
1508677254.62,44712,12.63,73382.5,1.73,0.41,1.01,0,*49
1508677255.87,44713,12.63,73388.3,1.73,0.21,0.87,0,*71
1508677257.08,44714,12.63,73388.0,1.71,-0.03,0.71,0,*60
1508677258.3,44715,12.63,73388.5,1.73,0.41,1.01,0,*4E
1508677259.51,44716,12.63,73390.3,1.71,0.37,1.01,0,*4E
1508677260.74,44717,12.63,73388.8,1.75,0.51,1.13,0,*48
1508677261.96,44718,12.63,73390.5,1.75,0.55,1.29,0,*4A
1508677263.21,44719,12.63,73390.5,1.73,0.51,1.17,0,*44
1508677264.42,44720,12.63,73394.3,1.73,0.43,1.13,0,*49
1508677265.64,44721,12.63,73390.5,1.75,0.51,1.17,0,*49
1508677266.86,44722,12.63,73390.0,1.75,0.75,1.37,0,*4E
1508677268.08,44723,12.63,73388.3,1.75,0.75,1.47,0,*48
1508677269.32,44724,12.63,73390.0,1.77,0.67,1.25,0,*4A
1508677270.52,44725,12.63,73388.3,1.75,0.79,1.41,0,*44
1508677271.77,44726,12.63,73390.3,1.77,0.91,1.55,0,*46
1508677272.99,44727,12.63,73390.5,1.79,0.95,1.67,0,*4C
1508677274.23,44728,12.63,73388.8,1.81,0.95,1.71,0,*43
1508677275.46,44729,12.56,73388.0,1.79,0.95,1.63,0,*46
1508677276.66,44730,12.63,73392.8,1.79,1.05,1.71,0,*75
1508677277.9,44731,12.63,73394.0,1.81,0.87,1.59,0,*42
1508677279.14,44732,12.63,73392.3,1.81,0.75,1.47,0,*43
1508677280.38,44733,12.63,73394.8,1.81,0.83,1.47,0,*4B
1508677281.61,44734,12.63,73390.5,1.79,0.79,1.51,0,*49
1508677282.83,44735,12.63,73394.8,1.83,0.91,1.59,0,*43
1508677284.06,44736,12.63,73392.8,1.83,0.91,1.51,0,*48
1508677285.27,44737,12.63,73390.8,1.83,0.79,1.59,0,*47
1508677286.51,44738,12.63,73390.5,1.85,0.67,1.37,0,*49
1508677287.7,44739,12.63,73390.8,1.83,0.75,1.41,0,*4C
1508677288.94,44740,12.63,73390.0,1.85,0.87,1.59,0,*40
1508677290.18,44741,12.63,73398.0,1.85,0.87,1.59,0,*41
1508677291.43,44742,12.63,73392.8,1.85,0.87,1.47,0,*4D
1508677292.64,44743,12.63,73392.5,1.85,0.43,1.25,0,*40
1508677293.83,44744,12.63,73390.0,1.83,0.43,1.13,0,*44
1508677295.07,44745,12.63,73388.3,1.85,0.25,0.91,0,*78
1508677296.29,44746,12.63,73390.5,1.83,0.41,1.09,0,*4F
1508677297.51,44747,12.63,73384.0,1.83,0.33,1.09,0,*4B
1508677298.72,44748,12.63,73390.5,1.83,0.51,1.17,0,*4F
1508677299.97,44749,12.63,73390.3,1.85,0.51,1.17,0,*48
1508677301.18,44750,12.63,73386.3,1.85,0.43,1.13,0,*47
1508677302.42,44751,12.63,73390.5,1.85,0.51,1.29,0,*4C
1508677303.64,44752,12.56,73384.8,1.83,0.55,1.17,0,*40
1508677304.83,44753,12.63,73390.0,1.83,0.43,1.17,0,*46
1508677306.04,44754,12.63,73384.3,1.85,0.43,1.25,0,*46
1508677307.25,44755,12.63,73384.3,1.85,0.43,1.13,0,*42
1508677308.44,44756,12.63,73382.8,1.83,0.43,1.13,0,*47
1508677309.62,44757,12.56,73382.8,1.83,0.33,0.97,0,*7C
1508677310.84,44758,12.63,73380.5,1.83,0.17,0.87,0,*74
1508677312.06,44759,12.63,73380.5,1.83,0.41,1.09,0,*41
1508677313.27,44760,12.63,73380.5,1.83,0.41,1.13,0,*40
1508677314.49,44761,12.63,73380.3,1.83,0.41,1.13,0,*41
1508677315.71,44762,12.63,73384.5,1.83,0.41,1.09,0,*49
1508677316.9,44763,12.63,73382.5,1.83,0.41,1.01,0,*40
1508677318.12,44764,12.63,73380.3,1.83,0.51,1.25,0,*40
1508677319.31,44765,12.63,73384.8,1.83,0.43,1.13,0,*47
1508677320.53,44766,12.63,73386.5,1.83,0.41,1.09,0,*4D
1508677321.72,44767,12.63,73388.3,1.83,0.41,1.01,0,*44
1508677322.91,44768,12.63,73386.8,1.83,0.41,1.01,0,*4B
1508677324.12,44769,12.63,73390.5,1.83,0.17,0.79,0,*77
1508677325.35,44770,12.63,73388.5,1.81,0.13,0.83,0,*7C
1508677326.59,44771,12.63,73390.0,1.81,0.13,0.83,0,*7D
1508677327.8,44772,12.63,73390.5,1.81,0.37,1.05,0,*47
1508677329.04,44773,12.63,73394.3,1.81,0.59,1.25,0,*4C
1508677330.29,44774,12.63,73394.3,1.81,0.71,1.37,0,*42
1508677331.53,44775,12.56,73388.5,1.81,0.71,1.33,0,*47
1508677332.78,44776,12.63,73392.0,1.81,0.63,1.37,0,*43
1508677334.02,44777,12.56,73388.8,1.81,0.51,1.21,0,*44
1508677335.27,44778,12.63,73390.0,1.81,0.47,1.13,0,*4D
1508677336.5,44779,12.63,73390.5,1.81,0.71,1.43,0,*4C
1508677337.74,44780,12.63,73390.0,1.81,0.83,1.47,0,*43
1508677338.99,44781,12.63,73388.3,1.85,0.87,1.59,0,*4D
1508677340.23,44782,12.63,73390.0,1.85,0.87,1.51,0,*46
1508677341.48,44783,12.63,73392.8,1.85,0.75,1.37,0,*4A
1508677342.72,44784,12.63,73392.5,1.85,0.79,1.51,0,*41
1508677343.94,44785,12.63,73392.5,1.83,0.79,1.47,0,*41
1508677345.16,44786,12.63,73396.8,1.83,0.79,1.51,0,*45
1508677346.41,44787,12.63,73394.5,1.85,0.29,0.91,0,*7A
1508677347.59,44788,12.63,73390.3,1.83,0.05,0.67,0,*44
1508677348.79,44789,12.63,73388.0,1.83,-0.23,0.43,0,*5A
1508677349.98,44790,12.63,73382.0,1.83,-0.29,0.41,0,*5A
1508677351.2,44791,12.63,73384.0,1.83,0.13,0.79,0,*74
1508677352.43,44792,12.63,73382.5,1.81,0.21,0.95,0,*76
1508677353.64,44793,12.63,73384.3,1.81,0.29,0.97,0,*7D
1508677354.84,44794,12.63,73390.0,1.79,-0.07,0.55,0,*62
1508677356.06,44795,12.63,73386.0,1.81,-0.03,0.59,0,*6C
1508677357.25,44796,12.63,73384.5,1.79,0.33,1.01,0,*4A
1508677358.49,44797,12.63,73388.0,1.81,0.41,1.09,0,*41
1508677359.74,44798,12.63,73386.5,1.81,0.47,1.09,0,*48
1508677360.95,44799,12.63,73386.5,1.81,0.37,1.05,0,*42
1508677362.2,44800,12.63,73390.3,1.81,0.47,1.09,0,*46
1508677363.39,44801,12.63,73390.5,1.79,0.37,1.05,0,*4B
1508677364.61,44802,12.63,73386.3,1.79,0.37,1.17,0,*4B
1508677365.8,44803,12.63,73384.3,1.79,0.43,1.09,0,*46
1508677367.04,44804,12.63,73384.0,1.81,0.25,0.95,0,*72
1508677368.28,44805,12.63,73386.3,1.81,0.21,0.75,0,*79
1508677369.47,44806,12.63,73392.8,1.79,0.09,0.79,0,*4B
1508677370.67,44807,12.63,73390.3,1.79,-0.29,0.37,0,*5F
1508677371.89,44808,12.63,73384.8,1.77,0.05,0.59,0,*45
1508677373.11,44809,12.56,73384.3,1.77,0.33,1.01,0,*4D
1508677374.35,44810,12.63,73384.0,1.77,0.17,0.83,0,*78
1508677375.55,44811,12.63,73384.3,1.79,-0.29,0.33,0,*5C
1508677376.75,44812,12.63,73390.0,1.75,-0.11,0.59,0,*54
1508677377.96,44813,12.63,73388.0,1.75,-0.41,0.33,0,*5C
1508677379.19,44814,12.63,73384.8,1.77,-0.19,0.47,0,*57
1508677380.41,44815,12.63,73384.0,1.75,-0.23,0.41,0,*5B
1508677381.66,44816,12.63,73384.0,1.73,-0.23,0.33,0,*5B
1508677382.86,44817,12.63,73386.5,1.75,-0.11,0.51,0,*59
1508677384.06,44818,12.63,73390.0,1.75,-0.07,0.63,0,*60
1508677385.24,44819,12.63,73390.0,1.75,0.01,0.67,0,*4E
1508677386.44,44820,12.63,73392.0,1.75,-0.07,0.55,0,*6E
1508677387.66,44821,12.63,73388.8,1.73,0.05,0.75,0,*44
1508677388.9,44822,12.63,73386.5,1.73,0.21,0.87,0,*7C
1508677390.14,44823,12.63,73388.3,1.73,0.21,0.91,0,*7A
1508677391.38,44824,12.63,73390.3,1.73,0.21,0.87,0,*7A
1508677392.59,44825,12.63,73390.3,1.73,0.01,0.63,0,*43
1508677393.8,44826,12.63,73390.5,1.73,0.05,0.67,0,*40
1508677395.03,44827,12.63,73388.8,1.73,0.13,0.79,0,*79
1508677396.27,44828,12.63,73386.8,1.73,0.21,0.79,0,*77
1508677397.49,44829,12.63,73390.8,1.73,0.29,1.01,0,*40
1508677398.67,44830,12.56,73382.3,1.73,0.43,1.05,0,*40
1508677399.89,44831,12.63,73390.3,1.71,0.37,1.01,0,*44
1508677401.1,44832,12.63,73390.8,1.73,0.75,1.41,0,*47
1508677402.3,44833,12.56,73384.5,1.73,0.67,1.41,0,*45
1508677403.51,44834,12.63,73390.3,1.73,0.67,1.41,0,*42
1508677404.73,44835,12.63,73388.3,1.75,0.67,1.37,0,*44
1508677405.92,44836,12.63,73390.3,1.75,0.79,1.41,0,*49
1508677407.17,44837,12.63,73392.5,1.77,0.67,1.33,0,*40
1508677408.42,44838,12.63,73394.3,1.77,0.55,1.17,0,*48
1508677409.65,44839,12.56,73390.5,1.75,0.55,1.13,0,*4F
1508677410.84,44840,12.63,73394.8,1.75,0.43,1.13,0,*46
1508677412.05,44841,12.63,73390.8,1.75,0.17,0.75,0,*77
1508677413.27,44842,12.63,73390.3,1.77,0.09,0.79,0,*45
1508677414.49,44843,12.63,73388.5,1.75,0.29,0.91,0,*72
1508677415.69,44844,12.63,73388.0,1.75,0.33,1.05,0,*42
1508677416.91,44845,12.63,73388.5,1.75,0.51,1.17,0,*44
1508677418.16,44846,12.63,73388.8,1.77,0.55,1.17,0,*41
1508677419.41,44847,12.63,73392.3,1.77,0.47,1.17,0,*43
1508677420.66,44848,12.63,73394.8,1.77,0.47,1.09,0,*43
1508677421.91,44849,12.63,73392.8,1.77,0.47,1.09,0,*42
1508677423.15,44850,12.63,73394.3,1.77,0.33,0.95,0,*7D
1508677424.4,44851,12.63,73388.5,1.77,0.59,1.21,0,*4E
1508677425.64,44852,12.63,73390.0,1.77,0.67,1.29,0,*48
1508677426.86,44853,12.63,73390.8,1.77,0.37,1.01,0,*46
1508677428.06,44854,12.63,73396.3,1.79,0.05,0.71,0,*48
1508677429.24,44855,12.63,73390.3,1.79,0.05,0.67,0,*4E
1508677430.43,44856,12.63,73388.0,1.75,0.05,0.67,0,*41
1508677431.65,44857,12.63,73388.3,1.77,0.33,1.01,0,*46
1508677432.87,44858,12.63,73388.3,1.75,0.13,0.79,0,*77
1508677434.1,44859,12.63,73386.0,1.77,0.17,0.79,0,*70
1508677435.33,44860,12.63,73390.8,1.77,0.25,1.01,0,*45
1508677436.58,44861,12.63,73390.3,1.77,0.47,1.21,0,*42
1508677437.8,44862,12.63,73390.0,1.77,0.37,1.05,0,*40
1508677439.05,44863,12.63,73388.3,1.77,0.47,1.09,0,*4A
1508677440.29,44864,12.63,73396.5,1.77,0.17,0.75,0,*72
1508677441.51,44865,12.63,73396.3,1.77,-0.03,0.67,0,*68
1508677442.74,44866,12.63,73396.3,1.77,-0.07,0.55,0,*6E
1508677443.96,44867,12.63,73392.8,1.77,0.47,1.05,0,*42
1508677445.19,44868,12.63,73392.5,1.75,0.21,0.91,0,*73
1508677446.41,44869,12.63,73390.0,1.77,0.37,1.01,0,*4F
1508677447.63,44870,12.63,73386.0,1.77,0.05,0.71,0,*40
1508677448.86,44871,12.63,73390.0,1.77,-0.15,0.55,0,*5B
1508677450.06,44872,12.63,73388.5,1.75,-0.11,0.63,0,*5B
1508677451.27,44873,12.56,73384.8,1.75,-0.11,0.51,0,*5B
1508677452.48,44874,12.63,73390.8,1.75,-0.11,0.55,0,*58
1508677453.68,44875,12.63,73392.3,1.75,-0.11,0.55,0,*59
1508677454.91,44876,12.63,73394.5,1.75,0.17,0.91,0,*79
1508677456.09,44877,12.63,73394.3,1.75,0.01,0.75,0,*45
1508677457.31,44878,12.63,73394.8,1.77,0.05,0.79,0,*40
1508677458.53,44879,12.63,73398.8,1.77,0.21,0.97,0,*77
1508677459.72,44880,12.63,73402.5,1.75,0.21,0.97,0,*73
1508677460.94,44881,12.56,73398.5,1.77,0.09,0.79,0,*4A
1508677462.14,44882,12.63,73402.0,1.75,-0.19,0.55,0,*59
1508677463.35,44883,12.63,73400.5,1.75,-0.11,0.55,0,*50
1508677464.55,44884,12.63,73398.0,1.75,-0.07,0.55,0,*60
1508677465.78,44885,12.63,73400.3,1.73,-0.19,0.51,0,*5C
1508677467.01,44886,12.63,73396.8,1.73,-0.11,0.51,0,*57
1508677468.21,44887,12.63,73398.8,1.73,-0.11,0.43,0,*55
1508677469.44,44888,12.56,73394.5,1.73,0.17,0.67,0,*77
1508677470.68,44889,12.63,73394.3,1.73,0.17,0.87,0,*78
1508677471.91,44890,12.63,73392.0,1.71,0.13,0.71,0,*7F
1508677473.13,44891,12.63,73392.0,1.71,-0.03,0.63,0,*61
1508677474.37,44892,12.63,73394.8,1.73,0.17,0.87,0,*72
1508677475.59,44893,12.63,73390.8,1.73,-0.23,0.43,0,*51
1508677476.84,44894,12.63,73394.3,1.71,-0.23,0.41,0,*56
1508677478.09,44895,12.63,73386.5,1.71,-0.27,0.37,0,*52
1508677479.33,44896,12.63,73386.8,1.71,-0.23,0.41,0,*54
1508677480.56,44897,12.63,73380.8,1.71,-0.11,0.51,0,*55
1508677481.77,44898,12.56,73382.3,1.71,0.09,0.71,0,*4C
1508677483.01,44899,12.63,73382.8,1.71,0.13,0.75,0,*72
1508677484.24,44900,12.63,73384.8,1.71,-0.15,0.51,0,*5E
1508677485.47,44901,12.63,73382.5,1.71,-0.15,0.47,0,*58
1508677486.67,44902,12.63,73380.3,1.69,-0.11,0.47,0,*56
1508677487.85,44903,12.63,73382.8,1.69,0.01,0.51,0,*4C
1508677489.07,44904,12.63,73380.8,1.67,-0.19,0.33,0,*55
1508677490.27,44905,12.63,73380.3,1.69,-0.33,0.29,0,*59
1508677491.48,44906,12.63,73382.3,1.67,-0.29,0.33,0,*54
1508677492.68,44907,12.63,73384.8,1.69,-0.15,0.47,0,*57
1508677493.88,44908,12.63,73384.0,1.69,-0.03,0.59,0,*60
1508677495.09,44909,12.63,73380.0,1.67,-0.07,0.59,0,*6B
1508677496.29,44910,12.63,73382.5,1.65,-0.15,0.55,0,*5E
1508677497.5,44911,12.63,73382.0,1.67,0.05,0.67,0,*40
1508677498.71,44912,12.63,73380.8,1.67,0.05,0.67,0,*43
1508677499.92,44913,12.63,73382.3,1.67,0.05,0.71,0,*45
1508677501.14,44914,12.63,73380.0,1.67,-0.03,0.47,0,*6C
1508677502.34,44915,12.63,73382.3,1.61,-0.11,0.51,0,*5F
1508677503.55,44916,12.63,73386.8,1.67,0.05,0.71,0,*40
1508677504.77,44917,12.63,73382.0,1.69,0.25,0.83,0,*70
1508677505.98,44918,12.63,73380.0,1.67,0.37,0.97,0,*77
1508677507.21,44919,12.63,73384.5,1.67,0.25,0.95,0,*77
1508677508.42,44920,12.63,73380.0,1.67,0.43,1.17,0,*46
1508677509.63,44921,12.63,73380.8,1.69,0.41,1.09,0,*44
1508677510.82,44922,12.63,73380.0,1.67,0.43,1.05,0,*47
1508677512.03,44923,12.63,73384.5,1.69,0.13,0.75,0,*7B
1508677513.24,44924,12.56,73380.5,1.69,0.21,0.95,0,*73
1508677514.46,44925,12.63,73386.3,1.69,0.41,1.13,0,*4B
1508677515.64,44926,12.63,73386.5,1.69,0.37,1.01,0,*4A
1508677516.85,44927,12.63,73384.5,1.69,0.17,0.95,0,*75
1508677518.05,44928,12.63,73386.3,1.69,0.17,0.95,0,*7A
1508677519.29,44929,12.63,73384.3,1.67,0.13,0.83,0,*76
1508677520.49,44930,12.56,73386.3,1.69,0.25,0.95,0,*72
1508677521.68,44931,12.63,73390.5,1.69,0.37,1.01,0,*4C
1508677522.93,44932,12.63,73388.5,1.71,0.41,1.09,0,*4F
1508677524.14,44933,12.63,73390.3,1.71,0.41,1.01,0,*46
1508677525.36,44934,12.63,73388.0,1.71,0.29,1.01,0,*4F
1508677526.57,44935,12.63,73388.3,1.71,0.29,0.97,0,*70
1508677527.79,44936,12.63,73388.5,1.71,0.37,1.01,0,*42
1508677529.03,44937,12.63,73388.3,1.71,0.41,1.13,0,*41
1508677530.27,44938,12.63,73390.0,1.71,0.37,1.09,0,*44
1508677531.48,44939,12.63,73392.0,1.73,0.43,1.29,0,*46
1508677532.69,44940,12.63,73388.5,1.73,0.43,1.25,0,*44
1508677533.94,44941,12.63,73390.3,1.73,0.63,1.37,0,*44
1508677535.14,44942,12.63,73388.3,1.73,0.63,1.41,0,*46
1508677536.38,44943,12.63,73390.3,1.73,0.75,1.59,0,*49
1508677537.61,44944,12.63,73386.5,1.73,0.75,1.59,0,*4E
1508677538.85,44945,12.63,73388.8,1.77,0.67,1.43,0,*43
1508677540.07,44946,12.63,73394.3,1.77,0.37,1.05,0,*47
1508677541.3,44947,12.63,73388.5,1.77,0.05,0.91,0,*4B
1508677542.49,44948,12.63,73388.5,1.75,0.33,1.05,0,*4F
1508677543.73,44949,12.63,73388.5,1.77,0.71,1.43,0,*48
1508677544.98,44950,12.63,73390.0,1.77,0.79,1.51,0,*4B
1508677546.24,44951,12.63,73390.5,1.77,0.79,1.51,0,*4A
1508677547.48,44952,12.63,73390.5,1.77,0.71,1.43,0,*42
1508677548.7,44953,12.63,73390.3,1.79,0.95,1.67,0,*41
1508677549.93,44954,12.63,73392.0,1.79,0.91,1.67,0,*42
1508677551.16,44955,12.63,73392.3,1.79,0.83,1.55,0,*41
1508677552.38,44956,12.63,73392.8,1.81,0.97,1.71,0,*46
1508677553.6,44957,12.63,73392.8,1.81,1.05,1.71,0,*7D
1508677554.81,44958,12.63,73392.8,1.79,1.01,1.67,0,*76
1508677556.02,44959,12.56,73390.5,1.83,1.13,1.83,0,*7B
1508677557.23,44960,12.63,73394.0,1.83,1.13,1.83,0,*71
1508677558.44,44961,12.63,73394.5,1.83,1.09,1.83,0,*7B
1508677559.68,44962,12.63,73392.5,1.83,1.09,1.85,0,*7E
1508677560.91,44963,12.63,73394.8,1.85,1.09,1.83,0,*7F
1508677562.12,44964,12.63,73392.5,1.85,1.01,1.75,0,*79
1508677563.37,44965,12.63,73394.0,1.85,1.13,1.89,0,*78
1508677564.63,44966,12.63,73396.0,1.89,1.13,1.85,0,*7B
1508677565.85,44967,12.63,73398.5,1.91,0.83,1.63,0,*43
1508677567.08,44968,12.63,73390.8,1.89,0.83,1.75,0,*42
1508677568.29,44969,12.63,73392.8,1.91,0.59,1.43,0,*48
1508677569.51,44970,12.63,73394.5,1.91,0.47,1.43,0,*4F
1508677570.73,44971,12.63,73396.8,1.91,0.59,1.51,0,*42
1508677571.95,44972,12.56,73392.0,1.91,0.59,1.55,0,*45
1508677573.16,44973,12.63,73394.8,1.91,0.47,1.43,0,*4C
1508677574.41,44974,12.63,73394.8,1.93,0.47,1.47,0,*4D
1508677575.63,44975,12.56,73392.0,1.91,0.55,1.55,0,*4E
1508677576.85,44976,12.63,73394.3,1.91,0.47,1.55,0,*4E
1508677578.07,44977,12.63,73392.0,1.91,0.21,1.17,0,*49
1508677579.3,44978,12.63,73394.8,1.91,0.29,1.21,0,*4B
1508677580.47,44979,12.63,73392.5,1.91,-0.03,1.01,0,*5D
1508677581.7,44980,12.56,73384.8,1.93,-0.37,0.63,0,*5B
1508677582.9,44981,12.56,73386.8,1.91,-0.29,0.59,0,*5E
1508677584.13,44982,12.63,73386.8,1.89,-0.41,0.47,0,*55
1508677585.34,44983,12.63,73384.8,1.89,-0.07,0.83,0,*6E
1508677586.57,44984,12.56,73388.5,1.89,-0.37,0.55,0,*51
1508677587.77,44985,12.63,73390.8,1.89,-0.77,0.09,0,*6D
1508677588.99,44986,12.56,73386.0,1.85,-0.45,0.41,0,*5F
1508677590.19,44987,12.63,73392.3,1.83,-0.41,0.41,0,*5C
1508677591.37,44988,12.56,73386.8,1.83,-0.41,0.43,0,*51
1508677592.55,44989,12.63,73388.0,1.83,-0.41,0.43,0,*50
1508677593.77,44990,12.56,73386.3,1.81,-0.49,0.37,0,*51
1508677594.98,44991,12.63,73388.0,1.81,-0.37,0.41,0,*58
1508677596.21,44992,12.56,73384.0,1.81,-0.37,0.41,0,*5B
1508677597.4,44993,12.63,73386.5,1.83,-0.23,0.43,0,*5F
1508677598.65,44994,12.63,73384.8,1.81,-0.27,0.47,0,*5A
1508677599.85,44995,12.63,73384.3,1.79,-0.29,0.37,0,*55
1508677601.06,44996,12.63,73388.3,1.79,-0.41,0.33,0,*5C
1508677602.28,44997,12.63,73386.8,1.77,-0.53,0.17,0,*56
1508677603.48,44998,12.63,73390.0,1.75,-0.53,0.13,0,*5F
1508677604.69,44999,12.63,73384.3,1.77,-0.57,0.09,0,*63
1508677605.87,45000,12.63,73384.3,1.75,-0.57,0.05,0,*65
1508677607.09,45001,12.63,73380.3,1.77,-0.03,0.67,0,*63
1508677608.29,45002,12.63,73380.3,1.75,-0.57,0.29,0,*59
1508677609.51,45003,12.63,73386.0,1.75,-0.23,0.41,0,*55
1508677610.74,45004,12.56,73388.0,1.73,-0.11,0.51,0,*54
1508677611.96,45005,12.56,73390.3,1.73,-0.53,0.13,0,*55
1508677613.18,45006,12.56,73386.0,1.71,-0.49,0.13,0,*5F
1508677614.4,45007,12.63,73386.3,1.71,-0.33,0.25,0,*56
1508677615.62,45008,12.63,73382.3,1.71,-0.37,0.25,0,*5D
1508677616.84,45009,12.63,73380.8,1.73,-0.33,0.33,0,*5D
1508677618.08,45010,12.63,73384.0,1.71,-0.23,0.37,0,*52
1508677619.31,45011,12.63,73382.0,1.71,-0.15,0.47,0,*51
1508677620.53,45012,12.63,73380.3,1.71,-0.03,0.63,0,*63
1508677621.73,45013,12.63,73380.8,1.69,-0.37,0.29,0,*52
1508677622.93,45014,12.63,73380.8,1.69,-0.37,0.29,0,*55
1508677624.12,45015,12.56,73374.0,1.69,-0.33,0.37,0,*5F
1508677625.32,45016,12.63,73376.3,1.69,-0.03,0.59,0,*67
1508677626.51,45017,12.63,73378.5,1.69,-0.33,0.29,0,*52
1508677627.7,45018,12.63,73372.0,1.69,-0.49,0.17,0,*5D
1508677628.9,45019,12.63,73372.8,1.69,-0.15,0.59,0,*5F
1508677630.12,45020,12.63,73372.3,1.69,-0.27,0.37,0,*5C
1508677631.32,45021,12.56,73370.8,1.69,-0.15,0.47,0,*5B
1508677632.52,45022,12.63,73374.8,1.69,-0.45,0.25,0,*59
1508677633.75,45023,12.56,73376.3,1.67,-0.41,0.21,0,*56
1508677634.96,45024,12.63,73376.8,1.67,-0.29,0.37,0,*58
1508677636.16,45025,12.63,73376.0,1.67,-0.29,0.43,0,*5A
1508677637.36,45026,12.56,73372.0,1.67,-0.19,0.43,0,*5A
1508677638.57,45027,12.63,73378.5,1.67,-0.29,0.37,0,*5B
1508677639.79,45028,12.63,73378.3,1.67,0.05,0.71,0,*45
1508677641.03,45029,12.56,73376.8,1.67,0.21,0.83,0,*7F
1508677642.26,45030,12.56,73380.5,1.67,0.21,0.83,0,*77
1508677643.51,45031,12.63,73384.3,1.67,0.21,0.91,0,*75
1508677644.74,45032,12.63,73386.3,1.67,0.13,0.83,0,*74
1508677645.95,45033,12.63,73386.8,1.67,0.05,0.71,0,*4F
1508677647.16,45034,12.63,73386.3,1.67,0.25,0.97,0,*72
1508677648.35,45035,12.56,73386.3,1.69,0.33,1.01,0,*44
1508677649.57,45036,12.63,73384.8,1.69,0.47,1.21,0,*46
1508677650.75,45037,12.56,73382.8,1.69,0.29,0.97,0,*73
1508677651.96,45038,12.63,73384.3,1.69,0.25,0.95,0,*72
1508677653.17,45039,12.63,73388.0,1.69,0.25,0.95,0,*73
1508677654.38,45040,12.63,73386.8,1.69,0.25,0.95,0,*7D
1508677655.56,45041,12.63,73388.5,1.69,0.29,0.97,0,*72
1508677656.78,45042,12.63,73386.3,1.69,0.37,1.09,0,*48
1508677657.99,45043,12.63,73386.3,1.71,0.17,0.97,0,*74
1508677659.23,45044,12.63,73386.3,1.71,0.25,1.09,0,*44
1508677660.47,45045,12.56,73380.5,1.71,0.59,1.25,0,*40
1508677661.72,45046,12.63,73384.3,1.71,0.59,1.37,0,*40
1508677662.96,45047,12.56,73382.3,1.73,0.67,1.37,0,*4E
1508677664.2,45048,12.63,73386.8,1.73,0.63,1.37,0,*45
1508677665.44,45049,12.63,73386.8,1.71,0.37,1.09,0,*4A
