1508688000.22,53579,12.0,73310.5,-0.09,-1.21,-1.09,0,*5E
1508688001.43,53580,12.0,73308.8,-0.09,-1.25,-1.21,0,*56
1508688002.66,53581,12.0,73310.5,-0.09,-1.25,-1.13,0,*56
1508688003.88,53582,12.0,73310.3,-0.09,-1.33,-1.21,0,*53
1508688005.07,53583,12.0,73310.0,-0.07,-1.29,-1.17,0,*52
1508688006.3,53584,12.0,73310.8,-0.05,-1.25,-1.13,0,*5F
1508688007.53,53585,12.0,73308.0,-0.09,-1.43,-1.33,0,*50
1508688008.77,53586,12.0,73310.3,-0.09,-1.43,-1.33,0,*53
1508688009.98,53587,12.0,73310.3,-0.09,-1.33,-1.25,0,*52
1508688011.17,53588,12.0,73310.5,-0.11,-1.25,-1.21,0,*67
1508688012.38,53589,12.0,73306.8,-0.09,-1.33,-1.25,0,*5C
1508688013.58,53590,12.0,73308.3,-0.11,-1.25,-1.21,0,*6E
1508688014.77,53591,12.0,73308.3,-0.11,-1.25,-1.21,0,*6F
1508688016.0,53592,12.0,73308.3,-0.09,-1.21,-1.09,0,*5B
1508688017.24,53593,12.0,73308.3,-0.09,-1.35,-1.21,0,*55
1508688018.48,53594,12.0,73306.0,-0.09,-1.35,-1.21,0,*52
1508688019.69,53595,12.0,73308.0,-0.11,-1.35,-1.25,0,*6E
1508688020.93,53596,12.0,73304.8,-0.09,-1.35,-1.21,0,*50
1508688022.14,53597,12.0,73306.3,-0.11,-1.35,-1.25,0,*6C
1508688023.37,53598,12.0,73306.0,-0.09,-1.35,-1.33,0,*5D
1508688024.58,53599,12.0,73304.5,-0.09,-1.33,-1.25,0,*5D
1508688025.79,53600,12.0,73308.5,-0.11,-1.25,-1.13,0,*65
1508688027.01,53601,12.0,73304.8,-0.09,-1.25,-1.21,0,*5C
1508688028.2,53602,12.0,73306.0,-0.11,-1.33,-1.21,0,*61
1508688029.41,53603,12.0,73306.8,-0.09,-1.25,-1.21,0,*5E
1508688030.63,53604,12.0,73308.0,-0.09,-1.21,-1.21,0,*5D
1508688031.86,53605,12.0,73306.5,-0.09,-1.25,-1.13,0,*59
1508688033.09,53606,12.0,73304.8,-0.09,-1.25,-1.13,0,*5A
1508688034.29,53607,12.0,73306.3,-0.11,-1.25,-1.21,0,*63
1508688035.52,53608,12.0,73306.3,-0.09,-1.25,-1.13,0,*54
1508688036.75,53609,12.0,73306.5,-0.09,-1.25,-1.13,0,*55
1508688037.96,53610,12.0,73304.8,-0.11,-1.21,-1.13,0,*60
1508688039.2,53611,12.0,73304.8,-0.09,-1.21,-1.13,0,*58
1508688040.41,53612,12.0,73304.0,-0.11,-1.33,-1.13,0,*61
1508688041.64,53613,12.0,73304.3,-0.09,-1.21,-1.13,0,*5A
1508688042.86,53614,12.0,73308.0,-0.11,-1.21,-1.09,0,*6F
1508688044.09,53615,12.0,73306.5,-0.09,-1.21,-1.01,0,*5F
1508688045.33,53616,12.0,73304.3,-0.09,-1.21,-1.01,0,*5C
1508688046.57,53617,12.0,73306.0,-0.09,-1.21,-1.01,0,*5D
1508688047.83,53618,12.0,73308.0,-0.09,-1.13,-1.01,0,*53
1508688049.06,53619,12.0,73310.8,-0.11,-1.13,-0.97,0,*55
1508688050.3,53620,12.0,73306.5,-0.09,-1.25,-1.09,0,*55
1508688051.53,53621,12.0,73306.0,-0.09,-1.21,-1.09,0,*50
1508688052.79,53622,12.0,73304.3,-0.09,-1.13,-1.09,0,*52
1508688054.05,53623,12.0,73306.3,-0.09,-1.13,-1.01,0,*5B
1508688055.31,53624,12.0,73304.5,-0.09,-1.09,-1.01,0,*57
1508688056.57,53625,12.0,73306.5,-0.09,-1.09,-1.09,0,*5E
1508688057.83,53626,12.0,73304.3,-0.09,-1.13,-1.09,0,*56
1508688059.06,53627,12.0,73308.3,-0.11,-1.13,-0.97,0,*58
1508688060.31,53628,12.0,73304.5,-0.09,-1.01,-0.97,0,*6D
1508688061.54,53629,12.0,73304.3,-0.11,-1.09,-0.97,0,*5D
1508688062.79,53630,12.0,73304.5,-0.09,-1.09,-0.97,0,*6C
1508688064.05,53631,12.0,73304.5,-0.09,-1.09,-1.01,0,*53
1508688065.28,53632,12.0,73310.8,-0.09,-1.21,-0.97,0,*64
1508688066.52,53633,12.0,73306.8,-0.07,-1.09,-1.05,0,*5B
1508688067.73,53634,12.0,73310.8,-0.07,-1.17,-1.05,0,*53
1508688068.99,53635,12.0,73306.5,-0.09,-1.13,-1.09,0,*54
1508688070.25,53636,12.0,73308.8,-0.09,-1.13,-1.01,0,*5F
1508688071.51,53637,12.0,73306.3,-0.09,-1.13,-1.09,0,*56
1508688072.77,53638,12.0,73308.5,-0.09,-1.09,-1.01,0,*5A
1508688074.03,53639,12.0,73306.3,-0.09,-1.13,-1.01,0,*50
1508688075.27,53640,12.0,73304.0,-0.09,-1.21,-1.09,0,*57
1508688076.48,53641,12.0,73308.8,-0.07,-1.17,-1.09,0,*5D
1508688077.71,53642,12.0,73308.0,-0.07,-1.09,-0.97,0,*67
1508688078.93,53643,12.0,73310.0,-0.07,-1.09,-0.97,0,*66
1508688080.15,53644,12.0,73310.8,-0.07,-1.09,-0.97,0,*61
1508688081.38,53645,12.0,73310.5,-0.07,-1.05,-0.97,0,*6C
1508688082.62,53646,12.0,73306.8,-0.07,-1.09,-1.05,0,*59
1508688083.84,53647,12.0,73306.8,-0.07,-1.09,-0.97,0,*62
1508688085.05,53648,12.0,73310.3,-0.07,-1.17,-0.97,0,*62
1508688086.26,53649,12.0,73310.5,-0.07,-1.29,-1.09,0,*58
1508688087.47,53650,12.0,73304.8,-0.07,-1.17,-0.97,0,*6B
1508688088.68,53651,12.0,73308.5,-0.07,-1.21,-1.09,0,*59
1508688089.92,53652,12.0,73304.3,-0.05,-1.17,-1.05,0,*51
1508688091.13,53653,12.0,73304.3,-0.07,-1.17,-0.97,0,*68
1508688092.38,53654,12.0,73308.0,-0.05,-1.01,-0.93,0,*6E
1508688093.61,53655,12.0,73308.0,-0.07,-1.01,-1.05,0,*53
1508688094.84,53656,12.0,73306.8,-0.07,-1.05,-0.93,0,*6A
1508688096.07,53657,12.0,73308.3,-0.07,-1.05,-0.93,0,*6B
1508688097.3,53658,12.0,73308.8,-0.07,-1.05,-0.97,0,*60
1508688098.53,53659,12.0,73306.0,-0.07,-1.05,-0.97,0,*61
1508688099.77,53660,12.0,73310.5,-0.07,-1.05,-0.97,0,*6B
1508688101.02,53661,12.0,73306.0,-0.05,-1.01,-0.93,0,*68
1508688102.24,53662,12.0,73306.5,-0.07,-0.97,-0.97,0,*53
1508688103.49,53663,12.0,73308.3,-0.05,-1.05,-0.93,0,*6E
1508688104.73,53664,12.0,73310.3,-0.07,-1.09,-1.05,0,*59
1508688105.94,53665,12.0,73310.0,-0.07,-1.17,-1.09,0,*5B
1508688107.18,53666,12.0,73304.3,-0.05,-1.05,-1.17,0,*56
1508688108.44,53667,12.0,73306.5,-0.05,-1.05,-1.01,0,*50
1508688109.67,53668,12.0,73306.0,-0.07,-1.09,-1.05,0,*55
1508688110.9,53669,12.0,73304.5,-0.07,-1.05,-0.93,0,*66
1508688112.13,53670,12.0,73306.5,-0.07,-1.05,-0.85,0,*69
1508688113.35,53671,12.0,73308.5,-0.07,-0.93,-0.85,0,*56
1508688114.6,53672,12.0,73310.5,-0.05,-0.93,-0.89,0,*5B
1508688115.81,53673,12.0,73310.0,-0.07,-0.93,-0.85,0,*54
1508688117.03,53674,12.0,73308.8,-0.05,-0.93,-0.81,0,*55
1508688118.26,53675,12.0,73310.0,-0.07,-0.89,-0.85,0,*59
1508688119.48,53676,12.0,73308.5,-0.05,-0.89,-0.81,0,*5C
1508688120.7,53677,12.0,73304.5,-0.07,-0.93,-0.85,0,*50
1508688121.92,53678,12.0,73308.8,-0.05,-0.89,-0.81,0,*52
1508688123.18,53679,12.0,73308.8,-0.05,-1.01,-0.93,0,*61
1508688124.43,53680,12.0,73306.3,-0.05,-1.01,-0.89,0,*6C
1508688125.68,53681,12.0,73310.5,-0.05,-1.01,-0.89,0,*6D
1508688126.93,53682,12.0,73308.0,-0.05,-1.05,-0.93,0,*61
1508688128.16,53683,12.0,73310.0,-0.05,-1.01,-0.81,0,*67
1508688129.38,53684,12.0,73310.0,-0.03,-0.93,-0.89,0,*54
1508688130.61,53685,12.0,73308.5,-0.03,-1.01,-0.89,0,*6F
1508688131.85,53686,12.0,73308.5,-0.01,-0.97,-0.93,0,*5B
1508688133.11,53687,12.0,73304.5,-0.05,-1.13,-1.01,0,*59
1508688134.36,53688,12.0,73304.0,-0.05,-1.13,-0.93,0,*6C
1508688135.62,53689,12.0,73304.0,-0.05,-1.13,-1.01,0,*57
1508688136.88,53690,12.0,73310.0,-0.05,-1.13,-1.01,0,*5F
1508688138.13,53691,12.0,73306.0,-0.05,-1.05,-0.93,0,*63
1508688139.38,53692,12.0,73308.3,-0.05,-1.05,-0.93,0,*60
1508688140.64,53693,12.0,73306.8,-0.05,-1.13,-1.01,0,*5C
1508688141.9,53694,12.0,73306.0,-0.05,-1.05,-0.93,0,*66
1508688143.15,53695,12.0,73308.3,-0.05,-1.01,-0.93,0,*63
1508688144.4,53696,12.0,73306.3,-0.05,-1.01,-0.93,0,*60
1508688145.65,53697,12.0,73306.0,-0.05,-1.01,-0.89,0,*6A
1508688146.9,53698,12.0,73308.5,-0.05,-1.01,-0.89,0,*65
1508688148.16,53699,12.0,73308.8,-0.05,-1.13,-1.01,0,*56
1508688149.42,53700,12.0,73306.0,-0.05,-1.13,-1.05,0,*53
1508688150.68,53701,12.0,73308.8,-0.05,-1.13,-1.01,0,*56
1508688151.94,53702,12.0,73306.5,-0.05,-1.05,-1.01,0,*52
1508688153.17,53703,12.0,73308.5,-0.05,-1.25,-1.05,0,*55
1508688154.4,53704,12.0,73306.5,-0.07,-1.09,-1.09,0,*52
1508688155.63,53705,12.0,73308.3,-0.05,-1.25,-1.13,0,*54
1508688156.87,53706,12.0,73310.0,-0.05,-1.17,-1.13,0,*56
1508688158.1,53707,12.0,73308.8,-0.05,-1.25,-1.05,0,*51
1508688159.34,53708,12.0,73310.0,-0.05,-1.17,-1.13,0,*58
1508688160.57,53709,12.0,73308.8,-0.05,-1.25,-1.05,0,*5F
1508688161.78,53710,12.0,73308.3,-0.05,-1.29,-1.17,0,*58
1508688163.02,53711,12.0,73308.5,-0.05,-1.39,-1.29,0,*55
1508688164.25,53712,12.0,73306.0,-0.05,-1.35,-1.25,0,*56
1508688165.48,53713,12.0,73308.3,-0.05,-1.35,-1.25,0,*57
1508688166.71,53714,12.0,73308.5,-0.05,-1.35,-1.25,0,*50
1508688167.97,53715,12.0,73306.8,-0.05,-1.39,-1.35,0,*5C
1508688169.21,53716,12.0,73304.5,-0.05,-1.39,-1.29,0,*52
1508688170.42,53717,12.0,73308.8,-0.07,-1.43,-1.33,0,*57
1508688171.66,53718,12.0,73306.5,-0.07,-1.43,-1.39,0,*52
1508688172.88,53719,12.0,73304.8,-0.05,-0.53,-0.27,0,*5F
1508688174.12,53720,12.0,73310.8,-0.01,0.17,0.59,0,*58
1508688175.35,53721,12.0,73306.3,-0.01,0.29,0.71,0,*5E
1508688176.55,53722,12.0,73306.3,0.01,0.29,0.71,0,*70
1508688177.75,53723,12.0,73308.0,0.05,0.29,0.79,0,*7D
1508688178.95,53724,12.0,73304.3,0.05,0.17,0.55,0,*79
1508688180.15,53725,12.0,73306.5,0.09,0.25,0.59,0,*79
1508688181.36,53726,12.0,73306.3,0.09,0.21,0.59,0,*7E
1508688182.56,53727,12.0,73312.0,0.09,0.21,0.59,0,*7F
1508688183.79,53728,12.0,73310.8,0.11,0.25,0.59,0,*4D
1508688185.03,53729,12.0,73308.0,0.13,0.25,0.59,0,*4E
1508688186.27,53730,12.0,73306.5,0.13,0.25,0.51,0,*4E
1508688187.5,53731,12.0,73308.3,0.13,0.13,0.41,0,*4B
1508688188.69,53732,12.0,73304.3,0.15,0.05,0.41,0,*79
1508688189.89,53733,12.0,73306.3,0.17,0.05,0.33,0,*7F
1508688191.1,53734,12.0,73308.0,0.17,-0.07,0.29,0,*5C
1508688192.29,53735,12.0,73308.0,0.15,-0.07,0.21,0,*57
1508688193.48,53736,12.0,73306.8,0.19,-0.15,0.17,0,*6E
1508688194.72,53737,12.0,73306.5,0.17,-0.23,0.13,0,*60
1508688195.9,53738,12.0,73308.0,0.19,-0.07,0.17,0,*53
1508688197.09,53739,12.0,73306.0,0.17,-0.29,0.05,0,*53
1508688198.28,53740,12.0,73304.5,0.17,-0.29,0.05,0,*5D
1508688199.49,53741,12.0,73306.5,0.17,-0.23,0.05,0,*56
1508688200.66,53742,12.0,73304.8,0.19,-0.29,-0.07,0,*7E
1508688201.83,53743,12.0,73306.3,0.19,-0.37,-0.03,0,*74
1508688203.01,53744,12.0,73304.8,0.19,-0.41,-0.07,0,*76
1508688204.19,53745,12.0,73306.0,0.19,-0.49,-0.19,0,*40
1508688205.36,53746,12.0,73300.8,0.19,-0.53,-0.29,0,*4B
1508688206.56,53747,12.0,73302.8,0.19,-0.53,-0.27,0,*44
1508688207.76,53748,12.0,73304.8,0.19,-0.53,-0.27,0,*4B
1508688208.96,53749,12.0,73304.5,0.19,-0.53,-0.27,0,*4A
1508688210.14,53750,12.0,73302.5,0.19,-0.57,-0.37,0,*47
1508688211.32,53751,12.0,73306.8,0.19,-0.65,-0.37,0,*47
1508688212.5,53752,12.0,73306.8,0.19,-0.65,-0.41,0,*45
1508688213.7,53753,12.0,73306.0,0.17,-0.61,-0.41,0,*4E
1508688214.91,53754,12.0,73306.5,0.17,-0.69,-0.41,0,*41
1508688216.09,53755,12.0,73306.0,0.19,-0.65,-0.41,0,*42
1508688217.27,53756,12.0,73302.0,0.19,-0.77,-0.49,0,*4A
1508688218.45,53757,12.0,73304.5,0.19,-0.81,-0.49,0,*42
1508688219.66,53758,12.0,73304.5,0.17,-0.73,-0.45,0,*42
1508688220.86,53759,12.0,73306.0,0.17,-0.69,-0.41,0,*4C
1508688222.06,53760,12.0,73304.0,0.17,-0.77,-0.49,0,*41
1508688223.26,53761,12.0,73304.8,0.19,-0.89,-0.53,0,*44
1508688224.46,53762,12.0,73302.8,0.19,-0.89,-0.57,0,*43
1508688225.69,53763,12.0,73304.8,0.17,-0.97,-0.69,0,*4E
1508688226.9,53764,12.0,73306.5,0.15,-1.05,-0.69,0,*71
1508688228.1,53765,12.0,73304.3,0.15,-0.97,-0.61,0,*42
1508688229.32,53766,12.0,73304.5,0.17,-0.93,-0.57,0,*42
1508688230.52,53767,12.0,73306.8,0.15,-0.97,-0.61,0,*40
1508688231.74,53768,12.0,73306.3,0.17,-0.97,-0.61,0,*4D
1508688232.95,53769,12.0,73308.8,0.17,-0.93,-0.61,0,*48
1508688234.16,53770,12.0,73304.8,0.15,-1.05,-0.69,0,*74
1508688235.37,53771,12.0,73310.5,0.15,-0.97,-0.73,0,*44
1508688236.55,53772,12.0,73310.8,0.15,-0.81,-0.61,0,*43
1508688237.75,53773,12.0,73306.5,0.15,-0.85,-0.57,0,*43
1508688238.93,53774,12.0,73306.5,0.15,-0.73,-0.57,0,*4D
1508688240.1,53775,12.0,73308.8,0.15,-0.69,-0.53,0,*43
1508688241.33,53776,12.0,73306.3,0.13,-0.97,-0.65,0,*42
1508688242.53,53777,12.0,73304.0,0.15,-0.85,-0.69,0,*4A
1508688243.74,53778,12.0,73310.3,0.15,-0.97,-0.69,0,*46
1508688244.95,53779,12.0,73306.8,0.15,-0.97,-0.73,0,*4C
1508688246.17,53780,12.0,73308.3,0.13,-0.97,-0.65,0,*4B
1508688247.41,53781,12.0,73310.3,0.13,-0.97,-0.73,0,*4D
1508688248.64,53782,12.0,73306.8,0.13,-1.09,-0.73,0,*78
1508688249.87,53783,12.0,73306.5,0.13,-1.09,-0.77,0,*7D
1508688251.1,53784,12.0,73304.8,0.13,-1.09,-0.77,0,*7A
1508688252.36,53785,12.0,73306.8,0.13,-1.13,-0.85,0,*7D
1508688253.59,53786,12.0,73306.0,0.13,-1.21,-0.89,0,*73
1508688254.82,53787,12.0,73306.5,0.11,-1.21,-0.97,0,*7F
1508688256.04,53788,12.0,73304.3,0.11,-1.21,-0.89,0,*7F
1508688257.27,53789,12.0,73308.0,0.13,-1.21,-0.97,0,*73
1508688258.5,53790,12.0,73306.3,0.11,-1.25,-1.09,0,*4B
1508688259.75,53791,12.0,73306.0,0.11,-1.35,-1.09,0,*4B
1508688260.98,53792,12.0,73306.0,0.11,-1.25,-0.97,0,*7F
1508688262.2,53793,12.0,73306.3,0.11,-1.25,-1.01,0,*40
1508688263.43,53794,12.0,73310.5,0.11,-1.21,-0.97,0,*7D
1508688264.66,53795,12.0,73306.3,0.11,-1.21,-1.01,0,*42
1508688265.89,53796,12.0,73306.8,0.11,-1.21,-0.97,0,*7F
1508688267.09,53797,12.0,73306.5,0.09,-1.29,-1.01,0,*71
1508688268.29,53798,12.0,73304.8,0.09,-1.29,-1.05,0,*7A
1508688269.49,53799,12.0,73304.8,0.09,-1.25,-1.05,0,*77
1508688270.69,53800,12.0,73302.5,0.09,-1.25,-1.01,0,*7C
1508688271.94,53801,12.0,73304.5,0.07,-1.35,-1.13,0,*71
1508688273.17,53802,12.0,73304.0,0.07,-1.35,-1.17,0,*76
1508688274.37,53803,12.0,73308.0,0.09,-1.25,-1.05,0,*7B
1508688275.57,53804,12.0,73304.0,0.09,-1.35,-1.17,0,*7E
1508688276.8,53805,12.0,73306.3,0.07,-1.35,-1.17,0,*71
1508688278.03,53806,12.0,73304.0,0.09,-1.35,-1.05,0,*7F
1508688279.28,53807,12.0,73308.0,0.07,-1.35,-1.05,0,*70
1508688280.53,53808,12.0,73306.3,0.07,-1.35,-1.01,0,*7B
1508688281.79,53809,12.0,73310.3,0.07,-1.35,-1.01,0,*7A
1508688282.99,53810,12.0,73306.3,0.09,-1.39,-1.25,0,*76
1508688284.22,53811,12.0,73304.3,0.07,-1.39,-1.25,0,*79
1508688285.45,53812,12.0,73306.0,0.07,-1.47,-1.17,0,*72
1508688286.69,53813,12.0,73306.3,0.07,-1.39,-1.17,0,*7A
1508688287.89,53814,12.0,73306.8,0.07,-1.55,-1.25,0,*76
1508688289.08,53815,12.0,73306.5,0.07,-1.51,-1.25,0,*73
1508688290.28,53816,12.0,73310.0,0.07,-1.51,-1.17,0,*71
1508688291.49,53817,12.0,73308.5,0.07,-1.55,-1.17,0,*74
1508688292.69,53818,12.0,73306.5,0.07,-1.63,-1.25,0,*7F
1508688293.92,53819,12.0,73308.8,0.07,-1.67,-1.35,0,*7B
1508688295.14,53820,12.0,73304.5,0.05,-1.95,-1.39,0,*72
1508688296.37,53821,12.0,73304.8,0.05,-1.95,-1.39,0,*73
1508688297.6,53822,12.0,73310.3,0.05,-1.91,-1.39,0,*74
1508688298.82,53823,12.0,73304.0,0.01,-1.95,-1.43,0,*78
1508688300.05,53824,12.0,73304.0,0.01,-1.99,-1.43,0,*73
1508688301.28,53825,12.0,73304.0,0.01,-2.07,-1.43,0,*76
1508688302.51,53826,12.0,73304.0,0.01,-1.95,-1.35,0,*7C
1508688303.71,53827,12.0,73306.3,0.01,-1.87,-1.33,0,*78
1508688304.89,53828,12.0,73308.8,0.01,-1.71,-1.33,0,*7E
1508688306.06,53829,12.0,73306.5,0.01,-1.59,-1.21,0,*76
1508688307.25,53830,12.0,73306.3,0.05,-1.55,-1.09,0,*7C
1508688308.48,53831,12.0,73310.0,0.05,-1.43,-1.09,0,*7A
1508688309.7,53832,12.0,73304.3,0.01,-1.43,-1.13,0,*76
1508688310.92,53833,12.0,73304.8,0.01,-1.43,-1.13,0,*77
1508688312.12,53834,12.0,73304.3,0.01,-1.43,-1.25,0,*75
1508688313.33,53835,12.0,73304.8,0.01,-1.43,-1.21,0,*70
1508688314.56,53836,12.0,73304.3,-0.01,-1.47,-1.33,0,*59
1508688315.76,53837,12.0,73306.5,-0.01,-1.55,-1.33,0,*5B
1508688317.0,53838,12.0,73300.5,-0.01,-1.55,-1.43,0,*53
1508688318.23,53839,12.0,73304.8,-0.01,-1.59,-1.35,0,*5F
1508688319.43,53840,12.0,73302.8,-0.01,-1.59,-1.33,0,*57
1508688320.64,53841,12.0,73302.8,-0.03,-1.67,-1.39,0,*53
1508688321.87,53842,12.0,73302.8,-0.01,-1.75,-1.47,0,*58
1508688323.05,53843,12.0,73306.0,-0.03,-1.79,-1.51,0,*50
1508688324.28,53844,12.0,73300.8,-0.01,-1.75,-1.35,0,*5B
1508688325.52,53845,12.0,73306.5,-0.01,-1.71,-1.35,0,*5E
1508688326.73,53846,12.0,73300.8,-0.03,-1.75,-1.39,0,*57
1508688327.97,53847,12.0,73300.3,-0.01,-1.71,-1.43,0,*5D
1508688329.2,53848,12.0,73304.3,-0.01,-1.75,-1.47,0,*52
1508688330.41,53849,12.0,73306.3,-0.03,-1.67,-1.39,0,*5B
1508688331.62,53850,12.0,73304.5,-0.03,-1.63,-1.39,0,*57
1508688332.85,53851,12.0,73300.5,-0.01,-1.83,-1.59,0,*5C
1508688334.06,53852,12.0,73306.8,-0.03,-1.87,-1.59,0,*59
1508688335.24,53853,12.0,73306.5,-0.03,-1.79,-1.51,0,*51
1508688336.45,53854,12.0,73306.3,-0.03,-1.87,-1.59,0,*5F
1508688337.65,53855,12.0,73306.3,-0.03,-1.91,-1.59,0,*59
1508688338.85,53856,12.0,73308.3,-0.03,-1.91,-1.51,0,*52
1508688340.06,53857,12.0,73310.5,-0.03,-1.91,-1.59,0,*5B
1508688341.26,53858,12.0,73306.5,-0.03,-1.79,-1.35,0,*58
1508688342.45,53859,12.0,73306.5,-0.03,-0.03,0.55,0,*4F
1508688343.66,53860,12.0,73304.3,-0.03,0.21,0.87,0,*57
1508688344.89,53861,12.0,73304.5,-0.01,0.13,0.79,0,*54
1508688346.13,53862,12.0,73304.8,-0.01,0.17,0.87,0,*52
1508688347.36,53863,12.0,73306.8,-0.01,0.17,0.91,0,*54
1508688348.56,53864,12.0,73302.8,0.01,0.13,0.87,0,*7D
1508688349.76,53865,12.0,73306.5,0.01,0.13,0.63,0,*76
1508688350.96,53866,12.0,73306.3,0.01,0.13,0.71,0,*76
1508688352.13,53867,12.0,73308.3,0.05,0.21,0.43,0,*73
1508688353.31,53868,12.0,73304.8,0.05,0.05,0.29,0,*46
1508688354.48,53869,12.0,73300.5,0.05,0.05,0.17,0,*4A
1508688355.66,53870,12.0,73304.5,0.05,-0.41,-0.19,0,*7C
1508688356.83,53871,12.0,73306.3,0.05,-0.81,-0.69,0,*76
1508688358.03,53872,12.0,73304.3,0.05,-1.17,-0.97,0,*4A
1508688359.26,53873,12.0,73306.5,0.05,-1.39,-1.09,0,*71
1508688360.46,53874,12.0,73302.5,0.01,-1.43,-1.21,0,*75
1508688361.63,53875,12.0,73306.3,0.01,-1.59,-1.25,0,*7B
1508688362.8,53876,12.0,73306.5,0.01,-1.51,-1.29,0,*7C
1508688364.0,53877,12.0,73308.3,0.01,-1.63,-1.35,0,*71
1508688365.24,53878,12.0,73304.8,-0.01,-1.71,-1.35,0,*50
1508688366.44,53879,12.0,73304.3,-0.01,-1.59,-1.25,0,*5A
1508688367.64,53880,12.0,73304.3,-0.01,-1.59,-1.33,0,*5B
1508688368.88,53881,12.0,73306.0,-0.01,-1.47,-1.21,0,*56
1508688370.08,53882,12.0,73306.8,-0.03,-1.55,-1.13,0,*55
1508688371.26,53883,12.0,73306.0,-0.03,-1.51,-1.21,0,*51
1508688372.43,53884,12.0,73310.0,-0.03,-1.51,-1.33,0,*55
1508688373.66,53885,12.0,73304.8,-0.01,-1.47,-1.33,0,*51
1508688374.89,53886,12.0,73306.3,-0.01,-1.43,-1.25,0,*51
1508688376.13,53887,12.0,73306.8,-0.03,-1.47,-1.39,0,*5B
1508688377.37,53888,12.0,73308.8,-0.03,-1.47,-1.47,0,*5D
1508688378.63,53889,12.0,73304.3,-0.01,-1.35,-1.35,0,*5E
1508688379.86,53890,12.0,73300.8,-0.03,-1.47,-1.39,0,*5D
1508688381.1,53891,12.0,73304.8,-0.03,-1.39,-1.47,0,*5C
1508688382.34,53892,12.0,73304.3,-0.03,-1.47,-1.47,0,*56
1508688383.52,53893,12.0,73302.3,-0.03,-1.59,-1.51,0,*5F
1508688384.72,53894,12.0,73302.3,-0.03,-1.51,-1.39,0,*5E
1508688385.92,53895,12.0,73300.5,-0.03,-1.59,-1.47,0,*5E
1508688387.13,53896,12.0,73300.8,-0.03,-1.51,-1.39,0,*5C
1508688388.33,53897,12.0,73302.5,-0.03,-1.59,-1.47,0,*5C
1508688389.54,53898,12.0,73300.8,-0.05,-1.63,-1.29,0,*54
1508688390.74,53899,12.0,73300.5,-0.05,-1.51,-1.29,0,*54
1508688391.94,53900,12.0,73304.8,-0.05,-1.59,-1.29,0,*5D
1508688393.14,53901,12.0,73302.0,-0.05,-1.59,-1.29,0,*5C
1508688394.35,53902,12.0,73302.5,-0.05,-1.51,-1.29,0,*57
1508688395.55,53903,12.0,73306.0,-0.05,-1.51,-1.17,0,*5B
1508688396.75,53904,12.0,73304.5,-0.05,-1.51,-1.25,0,*5D
1508688397.93,53905,12.0,73302.3,-0.07,-1.51,-1.21,0,*5A
1508688399.12,53906,12.0,73300.3,-0.07,-1.51,-1.21,0,*59
1508688400.35,53907,12.0,73298.5,-0.05,-1.39,-1.25,0,*50
1508688401.55,53908,12.0,73300.5,-0.05,-1.51,-1.25,0,*51
1508688402.79,53909,12.0,73302.0,-0.05,-1.39,-1.25,0,*5E
1508688404.02,53910,12.0,73300.5,-0.05,-1.47,-1.25,0,*5F
1508688405.2,53911,12.0,73298.5,-0.07,-1.51,-1.29,0,*57
1508688406.37,53912,12.0,73300.3,-0.07,-1.51,-1.33,0,*5F
1508688407.55,53913,12.0,73302.8,-0.07,-1.51,-1.33,0,*5E
1508688408.73,53914,12.0,73302.3,-0.07,-1.51,-1.33,0,*59
1508688409.99,53915,12.0,73300.8,-0.05,-1.47,-1.35,0,*5B
1508688411.17,53916,12.0,73302.0,-0.07,-1.63,-1.51,0,*5E
1508688412.36,53917,12.0,73304.8,-0.07,-1.71,-1.51,0,*5C
1508688413.55,53918,12.0,73302.0,-0.07,-1.67,-1.51,0,*54
1508688414.73,53919,12.0,73298.8,-0.07,-1.71,-1.55,0,*56
1508688415.91,53920,12.0,73302.5,-0.07,-1.67,-1.55,0,*5B
1508688417.09,53921,12.0,73304.3,-0.07,-1.63,-1.55,0,*5E
1508688418.28,53922,12.0,73300.3,-0.07,-1.63,-1.51,0,*59
1508688419.49,53923,12.0,73300.8,-0.09,-1.67,-1.55,0,*56
1508688420.7,53924,12.0,73304.0,-0.09,-1.71,-1.55,0,*56
1508688421.92,53925,12.0,73298.8,-0.09,-1.71,-1.55,0,*57
1508688423.13,53926,12.0,73302.8,-0.09,-1.71,-1.55,0,*54
1508688424.34,53927,12.0,73300.5,-0.09,-1.67,-1.55,0,*52
1508688425.55,53928,12.0,73300.3,-0.11,-1.59,-1.47,0,*6A
1508688426.76,53929,12.0,73302.5,-0.09,-1.55,-1.55,0,*5D
1508688427.97,53930,12.0,73302.8,-0.09,-1.67,-1.55,0,*54
1508688429.16,53931,12.0,73304.5,-0.11,-1.71,-1.55,0,*6B
1508688430.37,53932,12.0,73300.0,-0.09,-1.71,-1.59,0,*5D
1508688431.6,53933,12.0,73302.3,-0.09,-1.59,-1.43,0,*5D
1508688432.82,53934,12.0,73302.3,-0.11,-1.55,-1.43,0,*6F
1508688434.03,53935,12.0,73300.8,-0.11,-1.47,-1.33,0,*6A
1508688435.24,53936,12.0,73300.5,-0.11,-1.47,-1.25,0,*6E
1508688436.48,53937,12.0,73304.8,-0.09,-1.43,-1.21,0,*56
