1508673600.46,41717,12.63,73426.8,2.05,-0.49,0.33,0,*5E
1508673601.63,41718,12.69,73432.3,2.03,-0.29,0.43,0,*56
1508673602.86,41719,12.63,73434.0,2.03,-0.27,0.59,0,*52
1508673604.09,41720,12.69,73436.0,2.01,-0.19,0.71,0,*5D
1508673605.29,41721,12.69,73434.8,2.03,-0.11,0.63,0,*55
1508673606.5,41722,12.69,73434.3,2.03,-0.11,0.63,0,*56
1508673607.72,41723,12.69,73432.8,2.01,-0.19,0.67,0,*59
1508673608.91,41724,12.63,73428.3,1.99,-0.07,0.67,0,*63
1508673610.13,41725,12.69,73432.0,2.01,-0.07,0.79,0,*6F
1508673611.32,41726,12.69,73432.8,1.99,-0.03,0.79,0,*6A
1508673612.52,41727,12.63,73432.0,1.97,0.01,0.79,0,*4A
1508673613.72,41728,12.69,73432.8,1.99,0.05,0.91,0,*49
1508673614.93,41729,12.69,73434.8,1.97,0.05,0.87,0,*41
1508673616.15,41730,12.69,73434.3,1.97,-0.07,0.75,0,*6B
1508673617.36,41731,12.69,73434.0,1.99,0.21,0.95,0,*73
1508673618.6,41732,12.69,73432.8,1.97,0.17,1.09,0,*4F
1508673619.84,41733,12.69,73430.3,1.97,0.41,1.13,0,*46
1508673621.05,41734,12.69,73434.5,1.99,0.33,1.13,0,*4A
1508673622.29,41735,12.69,73436.0,1.97,0.37,1.09,0,*4A
1508673623.53,41736,12.63,73430.8,1.97,0.41,1.13,0,*43
1508673624.74,41737,12.69,73432.3,1.97,0.17,1.01,0,*42
1508673625.93,41738,12.69,73434.3,1.99,0.17,1.05,0,*47
1508673627.12,41739,12.69,73430.8,1.99,0.21,1.01,0,*47
1508673628.33,41740,12.69,73430.3,1.97,0.01,0.75,0,*47
1508673629.55,41741,12.69,73434.3,1.97,0.05,0.75,0,*42
1508673630.79,41742,12.69,73432.5,1.97,0.17,0.91,0,*78
1508673632.03,41743,12.69,73430.0,1.97,0.29,1.09,0,*44
1508673633.27,41744,12.69,73434.3,1.97,0.37,1.13,0,*47
1508673634.47,41745,12.69,73432.5,1.95,-0.11,0.63,0,*5B
1508673635.67,41746,12.69,73430.8,1.95,-0.33,0.37,0,*59
1508673636.92,41747,12.69,73426.8,1.93,-0.23,0.59,0,*57
1508673638.14,41748,12.69,73434.8,1.95,-0.23,0.59,0,*5E
1508673639.36,41749,12.69,73424.3,1.95,0.13,0.87,0,*72
1508673640.57,41750,12.69,73430.3,1.93,0.25,0.97,0,*78
1508673641.76,41751,12.69,73430.5,1.95,0.33,1.05,0,*42
1508673642.98,41752,12.69,73432.8,1.95,0.47,1.25,0,*40
1508673644.2,41753,12.69,73434.5,1.95,0.51,1.21,0,*42
1508673645.42,41754,12.69,73438.3,1.95,0.47,1.25,0,*46
1508673646.64,41755,12.63,73430.0,1.95,0.37,1.09,0,*4E
1508673647.86,41756,12.69,73432.3,1.95,0.47,1.21,0,*40
1508673649.08,41757,12.69,73432.3,1.95,0.33,1.17,0,*47
1508673650.29,41758,12.69,73432.8,1.95,0.33,1.17,0,*48
1508673651.54,41759,12.69,73430.8,1.93,0.47,1.25,0,*4D
1508673652.72,41760,12.69,73428.0,1.95,0.25,0.97,0,*7D
1508673653.94,41761,12.63,73430.3,1.93,0.21,1.05,0,*44
1508673655.19,41762,12.69,73430.3,1.93,0.37,1.09,0,*4C
1508673656.38,41763,12.69,73426.3,1.95,-0.03,0.83,0,*62
1508673657.59,41764,12.69,73432.5,1.95,-0.11,0.75,0,*5F
1508673658.8,41765,12.69,73430.8,1.93,0.01,0.83,0,*4D
1508673660.0,41766,12.69,73430.0,1.95,-0.03,0.75,0,*6E
1508673661.21,41767,12.69,73428.8,1.93,0.01,0.75,0,*46
1508673662.43,41768,12.69,73428.3,1.93,-0.03,0.63,0,*61
1508673663.64,41769,12.69,73428.3,1.93,0.01,0.87,0,*45
1508673664.85,41770,12.69,73426.8,1.93,0.01,0.83,0,*49
1508673666.06,41771,12.69,73428.5,1.93,0.01,0.71,0,*45
1508673667.25,41772,12.69,73430.5,1.91,0.01,0.75,0,*40
1508673668.47,41773,12.69,73434.3,1.89,-0.19,0.67,0,*5F
1508673669.66,41774,12.69,73428.8,1.91,-0.03,0.67,0,*6A
1508673670.89,41775,12.69,73424.0,1.89,-0.15,0.59,0,*58
1508673672.1,41776,12.69,73426.0,1.89,0.09,0.83,0,*4C
1508673673.32,41777,12.63,73422.3,1.89,0.05,0.71,0,*4C
1508673674.51,41778,12.69,73426.5,1.91,-0.07,0.71,0,*65
1508673675.73,41779,12.69,73428.3,1.89,-0.45,0.33,0,*5D
1508673676.95,41780,12.69,73432.3,1.89,-0.07,0.71,0,*6B
1508673678.16,41781,12.69,73430.5,1.89,-0.03,0.79,0,*66
1508673679.36,41782,12.69,73428.5,1.91,-0.03,0.83,0,*69
1508673680.57,41783,12.63,73428.3,1.89,0.05,0.95,0,*4D
1508673681.75,41784,12.69,73426.5,1.85,0.01,0.97,0,*40
1508673682.95,41785,12.63,73424.8,1.89,-0.15,1.01,0,*6B
1508673684.16,41786,12.69,73424.0,1.89,-0.29,0.95,0,*5B
1508673685.4,41787,12.63,73422.8,1.89,-0.27,0.95,0,*54
1508673686.63,41788,12.63,73422.8,1.89,-0.27,1.01,0,*67
1508673687.79,41789,12.69,73424.3,1.83,-0.29,0.97,0,*5C
1508673689.01,41790,12.69,73424.0,1.85,-0.45,0.79,0,*58
1508673690.22,41791,12.63,73424.0,1.85,-0.61,0.67,0,*50
1508673691.44,41792,12.69,73428.5,1.85,-0.61,0.75,0,*50
1508673692.67,41793,12.69,73426.3,1.85,-0.57,0.91,0,*5E
1508673693.89,41794,12.63,73428.8,1.85,-0.57,0.79,0,*5F
1508673695.09,41795,12.69,73426.8,1.85,-0.49,0.97,0,*51
1508673696.31,41796,12.69,73428.0,1.85,-0.49,1.09,0,*64
1508673697.51,41797,12.69,73424.0,1.89,-0.65,1.01,0,*6F
1508673698.73,41798,12.69,73426.0,1.89,-0.77,0.79,0,*5D
1508673699.96,41799,12.69,73428.5,1.89,-0.57,0.91,0,*58
1508673701.16,41800,12.69,73432.3,1.89,-0.41,1.05,0,*6C
1508673702.39,41801,12.69,73432.8,1.89,-0.19,1.17,0,*63
1508673703.62,41802,12.69,73434.3,1.85,-0.11,1.29,0,*69
1508673704.86,41803,12.69,73426.8,1.85,0.17,1.51,0,*4C
1508673706.08,41804,12.69,73430.8,1.89,-0.03,1.33,0,*5B
1508673707.29,41805,12.69,73428.8,1.89,0.09,1.29,0,*76
1508673708.54,41806,12.63,73428.3,1.89,0.21,1.29,0,*4F
1508673709.72,41807,12.69,73432.0,1.91,0.05,0.95,0,*47
1508673710.96,41808,12.69,73432.3,1.89,0.33,1.21,0,*4A
1508673712.2,41809,12.69,73434.8,1.89,0.29,1.17,0,*45
1508673713.45,41810,12.69,73430.8,1.89,0.21,1.13,0,*41
1508673714.69,41811,12.69,73428.0,1.89,0.21,1.13,0,*40
1508673715.88,41812,12.63,73426.5,1.91,0.29,1.05,0,*45
1508673717.08,41813,12.63,73426.5,1.91,0.43,1.21,0,*4E
1508673718.27,41814,12.69,73430.0,1.91,0.43,1.29,0,*41
1508673719.49,41815,12.69,73430.3,1.91,0.47,1.29,0,*44
1508673720.73,41816,12.69,73428.0,1.89,0.47,1.29,0,*4E
1508673721.98,41817,12.69,73430.5,1.89,0.55,1.29,0,*4C
1508673723.2,41818,12.69,73428.3,1.91,0.47,1.29,0,*49
1508673724.39,41819,12.63,73426.0,1.91,0.43,1.21,0,*44
1508673725.61,41820,12.69,73422.0,1.89,0.43,1.21,0,*47
1508673726.83,41821,12.69,73422.0,1.91,0.37,1.17,0,*49
1508673728.02,41822,12.69,73422.8,1.91,0.29,1.05,0,*46
1508673729.21,41823,12.69,73426.0,1.91,0.43,1.17,0,*48
1508673730.4,41824,12.69,73424.0,1.91,0.43,1.17,0,*4F
1508673731.62,41825,12.69,73424.8,1.91,0.37,1.17,0,*4D
1508673732.81,41826,12.69,73426.3,1.91,0.43,1.17,0,*4D
1508673734.03,41827,12.63,73422.3,1.91,0.37,1.17,0,*4F
1508673735.25,41828,12.69,73420.8,1.91,0.37,1.13,0,*44
1508673736.47,41829,12.69,73422.0,1.91,0.79,1.55,0,*4D
1508673737.71,41830,12.69,73424.5,1.93,0.83,1.59,0,*4E
1508673738.96,41831,12.69,73422.0,1.93,0.95,1.67,0,*45
1508673740.2,41832,12.69,73422.5,1.93,1.09,1.83,0,*78
1508673741.4,41833,12.63,73418.3,1.93,1.05,1.83,0,*75
1508673742.61,41834,12.69,73422.5,1.93,1.05,1.83,0,*72
1508673743.84,41835,12.69,73420.3,1.95,1.09,1.89,0,*73
1508673745.07,41836,12.69,73428.3,1.95,1.21,1.93,0,*71
1508673746.29,41837,12.69,73430.8,1.95,0.83,1.59,0,*4F
1508673747.53,41838,12.63,73424.8,1.97,0.25,1.09,0,*4B
1508673748.75,41839,12.69,73422.5,1.97,0.25,1.01,0,*42
1508673749.99,41840,12.69,73422.5,1.97,0.29,1.09,0,*48
1508673751.21,41841,12.69,73426.5,1.95,0.47,1.25,0,*4D
1508673752.45,41842,12.63,73426.0,1.97,0.75,1.51,0,*4E
1508673753.66,41843,12.69,73434.0,1.95,0.95,1.71,0,*41
1508673754.88,41844,12.69,73428.0,1.95,0.95,1.67,0,*41
1508673756.1,41845,12.63,73430.5,1.95,0.95,1.71,0,*47
1508673757.32,41846,12.63,73430.5,1.99,1.09,1.89,0,*7B
1508673758.56,41847,12.69,73430.8,1.99,1.33,2.13,0,*73
1508673759.8,41848,12.69,73428.5,1.99,1.29,2.13,0,*77
1508673761.01,41849,12.69,73426.8,2.01,1.05,1.79,0,*75
1508673762.22,41850,12.69,73424.0,1.99,1.01,1.85,0,*78
1508673763.42,41851,12.69,73428.8,1.99,1.01,1.85,0,*79
1508673764.65,41852,12.69,73428.3,1.99,1.13,1.89,0,*75
1508673765.87,41853,12.69,73428.3,2.03,0.75,1.47,0,*47
1508673767.1,41854,12.63,73424.5,2.01,0.91,1.75,0,*49
1508673768.34,41855,12.69,73426.8,2.03,1.21,2.05,0,*74
1508673769.58,41856,12.69,73426.8,2.03,1.29,2.09,0,*73
1508673770.84,41857,12.69,73430.0,2.01,1.29,2.05,0,*7C
1508673772.08,41858,12.69,73426.8,2.03,1.33,2.17,0,*79
1508673773.32,41859,12.69,73430.0,2.07,1.37,2.13,0,*7C
1508673774.59,41860,12.69,73428.5,2.05,1.21,2.05,0,*74
1508673775.81,41861,12.69,73430.0,2.07,1.09,1.93,0,*71
1508673777.02,41862,12.69,73430.0,2.07,0.91,1.75,0,*4A
1508673778.21,41863,12.69,73428.0,2.07,0.95,1.83,0,*46
1508673779.43,41864,12.69,73430.0,2.07,0.51,1.37,0,*46
1508673780.68,41865,12.69,73430.0,2.05,0.59,1.37,0,*4D
1508673781.93,41866,12.69,73424.8,2.05,0.47,1.33,0,*45
1508673783.17,41867,12.69,73426.3,2.05,0.59,1.37,0,*4F
1508673784.42,41868,12.69,73424.8,2.05,0.63,1.55,0,*4D
1508673785.66,41869,12.69,73426.3,2.05,0.63,1.47,0,*4F
1508673786.87,41870,12.63,73424.5,2.05,0.43,1.33,0,*46
1508673788.12,41871,12.69,73424.0,2.05,0.71,1.55,0,*46
1508673789.37,41872,12.69,73426.3,2.05,0.59,1.37,0,*4B
1508673790.61,41873,12.69,73422.5,2.05,0.83,1.67,0,*48
1508673791.82,41874,12.69,73424.5,2.05,0.97,1.79,0,*45
1508673793.08,41875,12.63,73424.0,2.05,1.09,1.93,0,*76
1508673794.3,41876,12.69,73424.5,2.05,1.05,1.93,0,*79
1508673795.51,41877,12.69,73426.5,2.07,0.97,1.85,0,*47
1508673796.77,41878,12.69,73420.3,2.05,1.29,2.05,0,*75
1508673798.01,41879,12.69,73420.0,2.11,1.37,2.13,0,*79
1508673799.22,41880,12.69,73424.8,2.11,1.43,2.27,0,*7B
1508673800.44,41881,12.69,73424.3,2.11,1.67,2.47,0,*7A
1508673801.69,41882,12.69,73426.8,2.11,1.37,2.09,0,*76
1508673802.89,41883,12.69,73424.8,2.11,1.01,1.89,0,*79
1508673804.11,41884,12.69,73426.0,2.11,0.71,1.63,0,*4C
1508673805.31,41885,12.63,73420.5,2.11,1.01,1.89,0,*7F
1508673806.56,41886,12.69,73426.8,2.13,1.13,1.89,0,*7D
1508673807.8,41887,12.63,73420.3,2.11,1.13,1.89,0,*7E
1508673809.06,41888,12.69,73422.5,2.13,1.17,2.01,0,*74
1508673810.3,41889,12.69,73426.3,2.11,1.25,2.17,0,*71
1508673811.54,41890,12.69,73424.8,2.11,1.37,2.09,0,*75
1508673812.8,41891,12.69,73426.5,2.13,1.29,2.17,0,*76
1508673814.0,41892,12.69,73420.8,2.15,1.41,2.21,0,*78
1508673815.2,41893,12.69,73422.3,2.15,1.47,2.31,0,*7E
1508673816.4,41894,12.69,73422.5,2.15,1.41,2.21,0,*7E
1508673817.62,41895,12.69,73426.0,2.17,1.43,2.27,0,*79
1508673818.85,41896,12.69,73422.0,2.17,1.43,2.31,0,*7D
1508673820.11,41897,12.69,73424.5,2.17,1.59,2.51,0,*71
1508673821.33,41898,12.69,73426.5,2.19,1.71,2.55,0,*7E
1508673822.52,41899,12.69,73426.5,2.19,1.83,2.65,0,*71
1508673823.74,41900,12.69,73426.3,2.19,1.71,2.55,0,*7E
1508673825.0,41901,12.69,73424.3,2.21,1.29,2.21,0,*7A
1508673826.24,41902,12.69,73428.0,2.21,1.41,2.25,0,*73
1508673827.5,41903,12.69,73424.0,2.21,1.37,2.21,0,*77
1508673828.74,41904,12.69,73426.3,2.21,1.37,2.27,0,*76
1508673830.0,41905,12.69,73430.8,2.21,1.47,2.39,0,*7F
1508673831.24,41906,12.63,73428.3,2.23,1.55,2.51,0,*73
1508673832.45,41907,12.69,73428.8,2.23,1.55,2.61,0,*71
1508673833.71,41908,12.69,73422.3,2.25,1.09,2.17,0,*70
1508673834.93,41909,12.69,73420.5,2.23,0.41,1.47,0,*4C
1508673836.12,41910,12.69,73418.5,2.23,0.09,1.17,0,*7D
1508673837.34,41911,12.69,73416.5,2.21,-0.07,0.95,0,*66
1508673838.54,41912,12.69,73416.0,2.19,-0.15,0.87,0,*5E
1508673839.71,41913,12.69,73418.5,2.19,-0.11,0.97,0,*5A
1508673840.92,41914,12.69,73416.5,2.19,-0.15,0.91,0,*5F
1508673842.11,41915,12.69,73418.8,2.19,-0.15,0.79,0,*58
1508673843.31,41916,12.69,73418.0,2.15,-0.11,0.95,0,*51
1508673844.48,41917,12.63,73416.0,2.15,-0.03,0.97,0,*61
1508673845.68,41918,12.69,73422.5,2.15,-0.15,0.83,0,*5C
1508673846.9,41919,12.63,73418.5,2.15,0.21,1.21,0,*4E
1508673848.12,41920,12.63,73418.8,2.15,0.21,1.21,0,*44
1508673849.35,41921,12.69,73420.0,2.13,-0.33,0.55,0,*5F
1508673850.57,41922,12.69,73422.0,2.13,-0.07,0.91,0,*63
1508673851.76,41923,12.69,73420.0,2.11,-0.29,0.67,0,*55
1508673853.01,41924,12.69,73418.8,2.13,-0.23,0.71,0,*5D
1508673854.22,41925,12.69,73422.3,2.11,-0.33,0.55,0,*59
1508673855.42,41926,12.69,73420.5,2.11,-0.07,0.91,0,*65
1508673856.62,41927,12.69,73418.0,2.07,-0.19,0.75,0,*56
1508673857.82,41928,12.69,73416.8,2.07,-0.45,0.55,0,*52
1508673859.07,41929,12.63,73414.5,2.05,-0.27,0.63,0,*50
1508673860.31,41930,12.69,73422.0,2.05,0.37,1.33,0,*40
1508673861.53,41931,12.69,73416.8,2.05,0.43,1.37,0,*46
1508673862.73,41932,12.69,73420.3,2.05,0.09,1.05,0,*7A
1508673863.92,41933,12.63,73418.8,2.05,0.09,1.05,0,*7B
1508673865.1,41934,12.69,73422.8,2.05,0.01,0.97,0,*4E
1508673866.35,41935,12.69,73422.5,2.05,0.21,1.29,0,*49
1508673867.53,41936,12.69,73422.5,2.07,0.41,1.41,0,*40
1508673868.77,41937,12.69,73420.5,2.05,0.33,1.33,0,*43
1508673870.02,41938,12.69,73420.3,2.05,0.51,1.55,0,*48
1508673871.24,41939,12.69,73420.5,2.07,0.91,1.97,0,*49
1508673872.47,41940,12.69,73416.8,2.05,0.83,1.83,0,*43
1508673873.66,41941,12.63,73418.3,2.07,0.63,1.75,0,*47
1508673874.85,41942,12.63,73420.0,2.07,0.67,1.75,0,*40
1508673876.07,41943,12.69,73416.0,2.07,0.29,1.37,0,*4D
1508673877.28,41944,12.69,73416.5,2.07,0.13,1.25,0,*40
1508673878.45,41945,12.63,73412.8,2.07,-0.11,1.01,0,*68
1508673879.67,41946,12.63,73416.8,2.07,-0.23,0.79,0,*54
1508673880.89,41947,12.69,73414.8,2.05,0.01,1.21,0,*76
1508673882.1,41948,12.69,73416.8,2.05,-0.11,1.05,0,*63
1508673883.35,41949,12.69,73422.5,2.05,-0.23,1.09,0,*6F
1508673884.59,41950,12.69,73420.0,2.05,-0.11,1.37,0,*6B
1508673885.79,41951,12.69,73422.8,2.05,-0.53,1.05,0,*6D
1508673886.99,41952,12.69,73418.8,2.07,-0.57,1.13,0,*6F
1508673888.22,41953,12.69,73422.0,2.05,-0.85,1.05,0,*64
1508673889.43,41954,12.69,73420.8,2.05,-0.15,1.79,0,*61
1508673890.65,41955,12.69,73412.0,2.05,-0.37,1.43,0,*69
1508673891.91,41956,12.69,73412.0,2.05,-0.97,0.75,0,*54
1508673893.16,41957,12.69,73412.8,2.05,-0.89,0.75,0,*5A
1508673894.39,41958,12.69,73420.8,2.05,-0.29,1.37,0,*68
1508673895.64,41959,12.69,73422.3,2.05,-0.27,1.33,0,*63
1508673896.87,41960,12.69,73424.0,2.05,-0.03,1.55,0,*5F
1508673898.11,41961,12.69,73422.5,2.05,0.47,1.93,0,*49
1508673899.33,41962,12.69,73424.3,2.07,0.47,1.93,0,*48
1508673900.54,41963,12.69,73422.5,2.05,0.09,1.71,0,*7D
1508673901.75,41964,12.69,73418.5,2.11,-0.53,1.37,0,*6F
1508673902.95,41965,12.69,73414.0,2.07,-1.33,0.67,0,*6A
1508673904.21,41966,12.69,73416.8,2.05,-1.47,0.59,0,*65
1508673905.44,41967,12.69,73422.0,2.05,-1.59,0.37,0,*63
1508673906.7,41968,12.69,73416.0,2.05,-1.13,0.59,0,*6A
1508673907.96,41969,12.63,73412.5,2.01,-1.01,0.55,0,*60
1508673909.21,41970,12.69,73414.8,2.01,-0.89,0.59,0,*55
1508673910.46,41971,12.69,73414.0,2.01,-0.89,0.67,0,*59
1508673911.69,41972,12.69,73416.5,2.01,-0.57,0.83,0,*53
1508673912.92,41973,12.69,73416.0,2.01,-0.45,0.91,0,*52
1508673914.15,41974,12.69,73420.0,2.01,-0.19,1.25,0,*62
1508673915.34,41975,12.69,73416.3,2.01,-0.33,1.01,0,*6D
1508673916.55,41976,12.63,73418.0,2.01,-0.41,1.05,0,*6F
1508673917.78,41977,12.69,73416.8,2.01,-0.53,1.13,0,*6A
1508673918.95,41978,12.69,73416.3,2.03,-0.65,0.97,0,*5F
1508673920.18,41979,12.69,73416.5,2.01,-0.77,0.79,0,*5F
1508673921.37,41980,12.69,73418.8,1.99,-0.53,0.95,0,*5F
1508673922.55,41981,12.69,73416.3,1.99,-0.53,1.05,0,*66
1508673923.77,41982,12.69,73416.0,1.99,-0.89,0.59,0,*5A
1508673924.98,41983,12.69,73420.0,1.99,-0.81,0.83,0,*54
1508673926.2,41984,12.69,73420.3,1.99,-0.93,0.59,0,*57
1508673927.43,41985,12.69,73420.3,1.99,-0.89,0.83,0,*5A
1508673928.67,41986,12.69,73420.8,1.97,-0.85,0.79,0,*5E
1508673929.92,41987,12.69,73422.3,1.97,-1.05,0.67,0,*69
1508673931.16,41988,12.69,73420.3,1.97,-1.17,0.63,0,*61
1508673932.39,41989,12.69,73420.5,1.95,-1.35,0.51,0,*63
1508673933.59,41990,12.69,73422.0,1.95,-1.29,0.63,0,*67
1508673934.83,41991,12.69,73422.5,1.95,-1.13,0.71,0,*6C
1508673936.06,41992,12.69,73422.8,1.95,-1.13,0.71,0,*6F
1508673937.29,41993,12.69,73420.5,1.95,-1.01,0.83,0,*60
1508673938.49,41994,12.69,73420.5,1.93,-0.73,0.97,0,*50
1508673939.67,41995,12.69,73424.0,1.95,-0.73,1.05,0,*6D
1508673940.84,41996,12.69,73422.3,1.95,-0.77,0.97,0,*50
1508673942.04,41997,12.69,73420.8,1.95,-0.33,1.25,0,*69
1508673943.27,41998,12.69,73420.5,1.93,-0.11,1.59,0,*6B
1508673944.46,41999,12.69,73424.8,1.95,0.09,1.67,0,*75
1508673945.69,42000,12.69,73422.0,1.97,-0.11,1.21,0,*6B
1508673946.89,42001,12.69,73420.0,1.97,0.17,1.41,0,*47
1508673948.08,42002,12.69,73418.8,1.99,0.43,1.63,0,*4B
1508673949.29,42003,12.69,73418.8,1.97,0.67,1.75,0,*45
1508673950.51,42004,12.69,73420.3,1.99,0.83,1.89,0,*45
1508673951.76,42005,12.69,73420.8,1.97,0.91,1.97,0,*46
1508673953.0,42006,12.69,73426.3,2.01,0.95,1.97,0,*4D
1508673954.24,42007,12.69,73426.3,2.01,0.83,1.89,0,*44
1508673955.49,42008,12.69,73424.5,2.01,0.83,1.85,0,*47
1508673956.69,42009,12.69,73426.5,2.03,0.71,1.79,0,*4A
1508673957.91,42010,12.69,73426.8,2.03,0.71,1.71,0,*4A
1508673959.15,42011,12.69,73426.8,2.01,0.95,1.89,0,*44
1508673960.41,42012,12.69,73424.8,2.01,1.13,2.05,0,*7F
1508673961.67,42013,12.69,73424.8,2.05,1.29,2.21,0,*75
1508673962.91,42014,12.69,73426.0,2.05,1.33,2.27,0,*7F
1508673964.14,42015,12.69,73430.5,2.07,1.29,2.09,0,*7B
1508673965.33,42016,12.69,73428.3,2.07,0.67,1.75,0,*4B
1508673966.58,42017,12.69,73428.8,2.05,0.95,1.93,0,*4D
1508673967.81,42018,12.69,73430.3,2.07,1.13,2.05,0,*73
1508673969.03,42019,12.69,73424.5,2.07,0.79,1.71,0,*4F
1508673970.24,42020,12.69,73420.5,2.07,0.37,1.37,0,*4D
1508673971.46,42021,12.69,73422.3,2.07,0.25,1.21,0,*48
1508673972.66,42022,12.69,73418.5,2.07,-0.11,0.75,0,*51
1508673973.89,42023,12.69,73416.8,2.05,-0.03,0.87,0,*6C
1508673975.12,42024,12.69,73414.0,2.05,-0.11,0.87,0,*58
1508673976.3,42025,12.69,73416.8,2.03,0.01,0.95,0,*40
1508673977.53,42026,12.69,73420.3,2.01,-0.19,0.71,0,*5F
1508673978.74,42027,12.69,73418.8,2.03,0.21,0.95,0,*70
1508673979.96,42028,12.69,73414.3,2.01,0.17,1.01,0,*44
1508673981.2,42029,12.69,73412.3,2.01,0.41,1.25,0,*40
1508673982.39,42030,12.69,73416.8,2.03,0.43,1.33,0,*4F
1508673983.58,42031,12.69,73416.3,2.03,0.43,1.29,0,*45
1508673984.8,42032,12.69,73418.5,2.03,0.63,1.43,0,*48
1508673986.04,42033,12.69,73418.8,2.01,0.71,1.55,0,*4F
1508673987.22,42034,12.69,73418.0,2.03,0.97,1.83,0,*49
1508673988.46,42035,12.69,73416.5,2.03,1.21,2.09,0,*75
1508673989.7,42036,12.69,73420.0,2.03,1.29,2.09,0,*7E
1508673990.96,42037,12.69,73420.3,2.05,1.17,1.93,0,*74
1508673992.19,42038,12.69,73420.8,2.05,0.87,1.79,0,*47
1508673993.43,42039,12.69,73420.5,2.05,0.83,1.67,0,*4D
1508673994.63,42040,12.69,73420.8,2.07,1.01,1.97,0,*75
1508673995.82,42041,12.69,73422.8,2.07,0.75,1.75,0,*4A
1508673997.04,42042,12.69,73422.5,2.07,0.13,1.21,0,*48
1508673998.26,42043,12.69,73424.3,2.07,0.29,1.37,0,*47
1508673999.47,42044,12.69,73420.5,2.07,0.59,1.71,0,*45
1508674000.71,42045,12.69,73422.8,2.05,0.25,1.47,0,*48
1508674001.92,42046,12.69,73424.0,2.07,0.29,1.47,0,*45
1508674003.16,42047,12.69,73426.8,2.05,0.33,1.47,0,*4D
1508674004.37,42048,12.69,73426.3,2.07,0.63,2.05,0,*40
1508674005.6,42049,12.63,73426.8,2.07,0.79,2.13,0,*4D
1508674006.82,42050,12.63,73422.5,2.07,0.79,2.13,0,*45
1508674008.03,42051,12.63,73422.8,2.07,0.29,1.71,0,*46
1508674009.24,42052,12.69,73422.8,2.07,-0.11,1.37,0,*61
1508674010.39,42053,12.69,73420.0,2.07,0.01,1.41,0,*7D
1508674011.57,42054,12.69,73424.3,2.07,0.01,1.47,0,*7C
1508674012.78,42055,12.69,73424.5,2.07,0.25,1.71,0,*4E
1508674013.97,42056,12.69,73422.5,2.07,-0.07,1.47,0,*55
1508674015.19,42057,12.69,73426.3,2.11,0.21,1.67,0,*48
1508674016.44,42058,12.69,73420.3,2.13,0.67,2.13,0,*47
1508674017.69,42059,12.69,73424.0,2.13,0.71,2.13,0,*41
1508674018.94,42060,12.69,73424.8,2.13,0.87,2.21,0,*43
1508674020.14,42061,12.69,73426.8,2.13,1.01,2.27,0,*7B
1508674021.36,42062,12.69,73432.5,2.15,0.83,2.21,0,*43
1508674022.57,42063,12.69,73430.0,2.15,0.37,1.93,0,*47
1508674023.76,42064,12.69,73426.8,2.15,0.01,1.67,0,*7E
1508674024.93,42065,12.69,73426.5,2.15,-0.19,1.41,0,*6F
1508674026.13,42066,12.69,73426.0,2.15,-0.19,1.43,0,*6E
1508674027.33,42067,12.69,73418.8,2.15,-0.37,1.17,0,*62
1508674028.54,42068,12.69,73418.3,2.15,-0.19,1.33,0,*67
1508674029.74,42069,12.69,73416.8,2.15,-0.37,1.29,0,*61
1508674030.94,42070,12.69,73418.8,2.15,-0.37,1.29,0,*69
1508674032.15,42071,12.63,73416.8,2.11,-0.33,1.37,0,*67
1508674033.35,42072,12.69,73426.5,2.11,-0.15,1.55,0,*64
1508674034.58,42073,12.69,73426.5,2.13,-0.45,1.17,0,*64
1508674035.81,42074,12.69,73424.3,2.13,-0.57,1.17,0,*60
1508674037.01,42075,12.69,73418.5,2.11,-0.65,0.95,0,*59
1508674038.21,42076,12.69,73418.5,2.11,-0.77,0.79,0,*5B
1508674039.41,42077,12.69,73422.5,2.11,-0.81,0.67,0,*5C
1508674040.61,42078,12.69,73420.5,2.07,-0.69,0.75,0,*51
1508674041.81,42079,12.69,73422.0,2.07,-0.37,0.79,0,*57
1508674043.03,42080,12.69,73428.3,2.05,-0.49,0.75,0,*56
1508674044.26,42081,12.69,73426.3,2.05,-0.29,0.83,0,*58
1508674045.48,42082,12.69,73422.8,2.05,-0.23,0.97,0,*54
1508674046.67,42083,12.69,73424.5,2.07,-0.27,0.97,0,*53
1508674047.86,42084,12.69,73424.3,2.05,-0.29,0.97,0,*58
1508674049.08,42085,12.69,73424.0,2.05,-0.61,0.83,0,*50
1508674050.29,42086,12.69,73424.3,2.05,-0.41,1.05,0,*6E
1508674051.49,42087,12.69,73424.8,2.05,-0.49,1.05,0,*67
1508674052.72,42088,12.69,73426.8,2.05,-0.53,1.17,0,*60
1508674053.93,42089,12.69,73424.0,2.03,-0.49,1.21,0,*69
1508674055.13,42090,12.69,73426.0,2.03,-0.45,1.17,0,*68
1508674056.31,42091,12.69,73428.8,2.03,-0.53,0.97,0,*57
1508674057.53,42092,12.69,73422.3,2.03,-0.85,0.63,0,*54
1508674058.76,42093,12.69,73424.5,2.03,-0.97,0.63,0,*56
1508674060.02,42094,12.69,73424.5,2.01,-1.05,0.59,0,*60
1508674061.28,42095,12.69,73426.0,2.01,-1.01,0.71,0,*6F
1508674062.54,42096,12.69,73424.3,2.01,-1.01,0.83,0,*61
