1508666400.6,35825,12.75,73492.3,3.39,0.17,0.41,0,*7E
1508666401.81,35826,12.75,73488.3,3.39,0.51,0.79,0,*74
1508666403.06,35827,12.75,73492.0,3.37,0.47,0.59,0,*7E
1508666404.28,35828,12.75,73488.3,3.35,0.41,0.59,0,*75
1508666405.53,35829,12.69,73484.3,3.37,0.47,0.59,0,*70
1508666406.74,35830,12.75,73488.3,3.39,0.51,0.79,0,*73
1508666407.96,35831,12.69,73488.5,3.37,0.71,0.97,0,*7E
1508666409.17,35832,12.75,73496.3,3.37,0.75,0.97,0,*79
1508666410.38,35833,12.69,73486.5,3.37,0.75,0.97,0,*78
1508666411.62,35834,12.75,73490.0,3.37,0.63,0.87,0,*79
1508666412.87,35835,12.75,73488.0,3.37,0.59,0.83,0,*75
1508666414.08,35836,12.75,73486.3,3.39,0.55,0.67,0,*7E
1508666415.3,35837,12.75,73486.8,3.39,0.51,0.63,0,*7F
1508666416.49,35838,12.75,73486.3,3.39,0.79,0.97,0,*71
1508666417.71,35839,12.75,73488.3,3.39,0.55,0.75,0,*72
1508666418.93,35840,12.75,73486.0,3.39,0.63,0.91,0,*73
1508666420.12,35841,12.75,73488.0,3.39,0.75,0.97,0,*73
1508666421.36,35842,12.75,73490.3,3.37,0.47,0.63,0,*74
1508666422.6,35843,12.69,73486.8,3.37,0.25,0.51,0,*70
1508666423.82,35844,12.75,73486.3,3.37,-0.03,0.13,0,*68
1508666425.02,35845,12.75,73490.3,3.37,-0.15,0.01,0,*6D
1508666426.24,35846,12.75,73492.3,3.35,0.29,0.51,0,*7B
1508666427.49,35847,12.75,73488.5,3.37,0.47,0.71,0,*72
1508666428.7,35848,12.75,73490.5,3.35,0.41,0.71,0,*79
1508666429.89,35849,12.75,73486.5,3.35,0.63,0.97,0,*70
1508666431.11,35850,12.75,73486.5,3.35,0.59,0.83,0,*74
1508666432.31,35851,12.75,73488.8,3.35,0.97,1.13,0,*4F
1508666433.58,35852,12.75,73490.8,3.37,1.33,1.55,0,*73
1508666434.8,35853,12.75,73492.5,3.37,1.59,1.83,0,*75
1508666436.04,35854,12.75,73494.3,3.37,1.55,1.83,0,*7E
1508666437.24,35855,12.75,73494.5,3.39,1.83,2.01,0,*73
1508666438.47,35856,12.75,73488.3,3.41,1.83,2.01,0,*7F
1508666439.7,35857,12.75,73490.8,3.41,1.97,2.31,0,*78
1508666440.96,35858,12.75,73494.5,3.41,2.01,2.25,0,*7E
1508666442.19,35859,12.75,73490.8,3.45,2.13,2.27,0,*7A
1508666443.42,35860,12.75,73494.0,3.51,2.09,2.21,0,*78
1508666444.65,35861,12.75,73490.0,3.51,2.01,2.13,0,*70
1508666445.88,35862,12.75,73488.5,3.51,2.13,2.21,0,*71
1508666447.11,35863,12.75,73492.3,3.51,2.13,2.13,0,*71
1508666448.37,35864,12.75,73492.8,3.53,1.93,2.01,0,*7C
1508666449.58,35865,12.69,73490.8,3.55,2.17,2.27,0,*70
1508666450.81,35866,12.75,73494.8,3.55,2.05,2.13,0,*77
1508666452.02,35867,12.69,73492.0,3.55,2.17,2.27,0,*72
1508666453.28,35868,12.75,73498.3,3.57,2.05,2.17,0,*7F
1508666454.54,35869,12.75,73492.5,3.57,1.43,1.55,0,*7A
1508666455.72,35870,12.75,73494.0,3.59,1.79,1.79,0,*7B
1508666456.94,35871,12.69,73492.5,3.59,1.59,1.71,0,*70
1508666458.16,35872,12.75,73496.8,3.59,1.93,2.09,0,*79
1508666459.36,35873,12.75,73494.8,3.59,1.83,1.93,0,*79
1508666460.61,35874,12.69,73492.0,3.61,2.21,2.25,0,*70
1508666461.84,35875,12.75,73492.5,3.61,2.31,2.43,0,*70
1508666463.04,35876,12.75,73494.8,3.63,2.25,2.31,0,*71
1508666464.23,35877,12.75,73494.5,3.63,2.35,2.55,0,*73
1508666465.46,35878,12.75,73492.5,3.63,2.43,2.77,0,*7D
1508666466.7,35879,12.69,73494.8,3.65,2.47,2.85,0,*73
1508666467.93,35880,12.75,73496.0,3.67,2.27,2.59,0,*70
1508666469.16,35881,12.75,73496.0,3.67,2.01,2.27,0,*7C
1508666470.41,35882,12.69,73492.8,3.71,1.71,1.93,0,*70
1508666471.63,35883,12.75,73496.0,3.71,1.59,1.83,0,*7A
1508666472.84,35884,12.75,73498.5,3.73,1.51,1.75,0,*7E
1508666474.06,35885,12.69,73494.8,3.71,1.41,1.59,0,*72
1508666475.3,35886,12.75,73496.8,3.71,1.59,1.93,0,*7E
1508666476.57,35887,12.75,73494.5,3.67,2.17,2.39,0,*72
1508666477.79,35888,12.75,73494.0,3.71,2.13,2.31,0,*76
1508666479.02,35889,12.75,73492.0,3.71,2.01,2.27,0,*73
1508666480.22,35890,12.75,73494.5,3.73,2.09,2.35,0,*72
1508666481.42,35891,12.75,73494.3,3.73,1.89,2.31,0,*7C
1508666482.64,35892,12.75,73494.0,3.73,2.25,2.55,0,*78
1508666483.85,35893,12.69,73492.5,3.73,1.83,2.17,0,*70
1508666485.07,35894,12.75,73492.8,3.71,1.41,1.67,0,*7F
1508666486.33,35895,12.75,73492.3,3.71,2.05,2.39,0,*75
1508666487.55,35896,12.75,73494.3,3.73,2.21,2.43,0,*7F
1508666488.76,35897,12.75,73496.8,3.73,1.83,2.09,0,*7B
1508666489.96,35898,12.75,73494.8,3.73,1.47,1.75,0,*74
1508666491.19,35899,12.75,73494.8,3.73,1.63,2.05,0,*77
1508666492.39,35900,12.69,73492.5,3.73,1.85,2.31,0,*79
1508666493.64,35901,12.75,73494.5,3.75,2.09,2.55,0,*7B
1508666494.9,35902,12.75,73494.5,3.75,2.17,2.47,0,*74
1508666496.12,35903,12.75,73494.5,3.77,1.67,2.13,0,*72
1508666497.37,35904,12.75,73496.8,3.75,1.63,1.93,0,*78
1508666498.62,35905,12.75,73492.3,3.75,0.91,1.13,0,*4D
1508666499.84,35906,12.75,73494.8,3.75,0.97,1.25,0,*4D
1508666501.1,35907,12.69,73492.8,3.75,1.21,1.51,0,*73
1508666502.33,35908,12.75,73492.5,3.73,1.13,1.47,0,*7C
1508666503.59,35909,12.75,73492.5,3.71,1.33,1.67,0,*7F
1508666504.79,35910,12.75,73496.5,3.73,1.75,2.09,0,*7C
1508666506.02,35911,12.69,73490.5,3.71,1.79,2.05,0,*7F
1508666507.22,35912,12.75,73494.5,3.73,2.09,2.31,0,*7D
1508666508.45,35913,12.69,73488.3,3.73,2.25,2.59,0,*7C
1508666509.71,35914,12.75,73494.3,3.75,2.47,2.81,0,*7C
1508666510.96,35915,12.75,73494.8,3.75,2.25,2.59,0,*7C
1508666512.19,35916,12.75,73494.5,3.77,2.39,2.81,0,*75
1508666513.44,35917,12.75,73494.3,3.75,2.25,2.59,0,*7E
1508666514.64,35918,12.75,73492.0,3.77,2.01,2.27,0,*7C
1508666515.85,35919,12.69,73490.3,3.77,1.79,2.13,0,*76
1508666517.1,35920,12.69,73492.3,3.75,1.71,2.05,0,*71
1508666518.33,35921,12.75,73496.0,3.77,2.01,2.39,0,*79
1508666519.58,35922,12.69,73492.3,3.79,2.09,2.47,0,*75
1508666520.8,35923,12.75,73492.8,3.79,1.79,2.01,0,*72
1508666522.03,35924,12.75,73494.3,3.79,1.75,2.09,0,*71
1508666523.26,35925,12.69,73494.5,3.79,1.75,2.09,0,*70
1508666524.48,35926,12.75,73498.3,3.77,1.47,1.55,0,*76
1508666525.69,35927,12.75,73498.5,3.77,1.79,2.13,0,*7B
1508666526.89,35928,12.75,73494.0,3.77,1.75,1.85,0,*74
1508666528.12,35929,12.69,73490.8,3.77,1.89,2.13,0,*7A
1508666529.32,35930,12.69,73490.5,3.77,1.75,2.01,0,*72
1508666530.55,35931,12.75,73494.8,3.77,1.55,1.85,0,*7E
1508666531.76,35932,12.69,73492.3,3.77,1.79,2.09,0,*74
1508666532.96,35933,12.75,73492.5,3.77,1.41,1.63,0,*71
1508666534.16,35934,12.69,73490.5,3.77,1.79,2.01,0,*7A
1508666535.39,35935,12.69,73490.8,3.77,1.85,2.01,0,*78
1508666536.59,35936,12.75,73494.5,3.77,2.13,2.27,0,*73
1508666537.79,35937,12.75,73494.5,3.77,1.05,1.29,0,*7B
1508666539.02,35938,12.75,73498.8,3.77,1.13,1.37,0,*7C
1508666540.28,35939,12.75,73496.0,3.75,1.37,1.59,0,*71
1508666541.45,35940,12.75,73498.0,3.77,1.01,1.01,0,*75
1508666542.69,35941,12.75,73496.5,3.75,0.59,0.75,0,*78
1508666543.94,35942,12.69,73492.5,3.75,1.25,1.51,0,*76
1508666545.16,35943,12.69,73492.3,3.73,1.71,1.93,0,*7E
1508666546.37,35944,12.75,73498.8,3.73,0.91,1.01,0,*4D
1508666547.6,35945,12.75,73496.5,3.73,0.91,1.09,0,*44
1508666548.84,35946,12.69,73494.5,3.71,0.63,0.83,0,*7B
1508666550.09,35947,12.75,73496.8,3.71,1.55,1.71,0,*72
1508666551.31,35948,12.75,73496.5,3.71,2.05,2.27,0,*7B
1508666552.52,35949,12.75,73496.8,3.73,2.43,2.65,0,*7C
1508666553.75,35950,12.75,73496.3,3.71,2.01,2.27,0,*76
1508666554.96,35951,12.75,73496.0,3.73,1.71,1.83,0,*7C
1508666556.21,35952,12.75,73496.0,3.71,1.09,1.29,0,*72
1508666557.42,35953,12.75,73496.0,3.73,0.91,1.01,0,*4B
1508666558.63,35954,12.69,73496.5,3.73,0.37,0.41,0,*75
1508666559.87,35955,12.69,73494.8,3.71,0.55,0.59,0,*7B
1508666561.12,35956,12.75,73496.5,3.67,0.21,0.21,0,*73
1508666562.33,35957,12.69,73496.8,3.65,-0.23,-0.15,0,*75
1508666563.52,35958,12.69,73494.8,3.65,-0.69,-0.65,0,*73
1508666564.73,35959,12.75,73494.3,3.61,-0.81,-0.69,0,*7C
1508666565.93,35960,12.75,73496.0,3.57,-0.19,-0.03,0,*4E
1508666567.13,35961,12.75,73494.0,3.57,-0.03,0.05,0,*5F
1508666568.36,35962,12.75,73494.5,3.57,-0.03,0.17,0,*6F
1508666569.55,35963,12.75,73492.3,3.55,0.05,0.25,0,*46
1508666570.75,35964,12.69,73494.0,3.53,-0.49,-0.45,0,*79
1508666571.97,35965,12.69,73492.5,3.53,-1.67,-1.55,0,*75
1508666573.22,35966,12.75,73492.5,3.49,-1.39,-1.29,0,*7D
1508666574.43,35967,12.75,73496.3,3.45,-0.81,-0.65,0,*7B
1508666575.59,35968,12.75,73494.8,3.43,-0.07,0.09,0,*5B
1508666576.81,35969,12.69,73492.0,3.43,0.47,0.67,0,*7B
1508666578.02,35970,12.69,73494.8,3.43,0.47,0.67,0,*73
1508666579.24,35971,12.69,73490.0,3.43,0.37,0.59,0,*78
1508666580.45,35972,12.69,73490.0,3.43,0.21,0.21,0,*73
1508666581.67,35973,12.69,73488.5,3.41,0.01,0.25,0,*46
1508666582.91,35974,12.69,73490.8,3.41,0.29,0.51,0,*78
1508666584.16,35975,12.69,73492.8,3.41,0.51,0.63,0,*77
1508666585.41,35976,12.69,73488.5,3.41,0.55,0.75,0,*77
1508666586.62,35977,12.69,73494.5,3.41,0.43,0.63,0,*76
1508666587.84,35978,12.69,73488.3,3.39,0.51,0.67,0,*71
1508666589.05,35979,12.75,73492.3,3.39,0.51,0.67,0,*70
1508666590.3,35980,12.69,73492.3,3.41,0.63,0.91,0,*71
1508666591.51,35981,12.69,73488.3,3.39,0.29,0.51,0,*7D
1508666592.71,35982,12.69,73490.8,3.39,0.29,0.43,0,*7D
1508666593.92,35983,12.69,73490.8,3.39,0.33,0.55,0,*70
1508666595.16,35984,12.69,73490.8,3.37,0.41,0.63,0,*79
1508666596.41,35985,12.69,73494.0,3.37,0.47,0.51,0,*7F
1508666597.63,35986,12.69,73488.8,3.35,0.47,0.75,0,*78
1508666598.89,35987,12.69,73492.3,3.37,1.09,1.13,0,*71
1508666600.13,35988,12.69,73492.5,3.37,0.75,0.87,0,*78
1508666601.35,35989,12.69,73494.8,3.37,0.71,0.97,0,*7C
1508666602.6,35990,12.69,73492.0,3.37,1.25,1.47,0,*78
1508666603.85,35991,12.69,73494.5,3.37,0.87,1.09,0,*4A
1508666605.06,35992,12.75,73496.3,3.37,0.75,0.97,0,*72
1508666606.28,35993,12.69,73492.0,3.35,0.37,0.59,0,*75
1508666607.51,35994,12.69,73492.5,3.37,-0.37,-0.23,0,*7D
1508666608.73,35995,12.69,73490.3,3.35,0.21,0.25,0,*7F
1508666609.95,35996,12.75,73492.3,3.35,0.41,0.63,0,*78
1508666611.17,35997,12.69,73492.0,3.35,0.51,0.71,0,*7B
1508666612.39,35998,12.75,73496.5,3.35,0.71,0.83,0,*7B
1508666613.61,35999,12.75,73498.8,3.35,0.83,0.95,0,*70
1508666614.83,36000,12.69,73492.5,3.35,0.41,0.59,0,*74
1508666616.05,36001,12.69,73492.3,3.35,0.29,0.51,0,*73
1508666617.26,36002,12.75,73496.8,3.33,0.43,0.47,0,*7D
1508666618.49,36003,12.69,73492.5,3.31,-0.23,-0.19,0,*73
1508666619.73,36004,12.69,73490.5,3.31,0.51,0.79,0,*77
1508666620.95,36005,12.69,73492.8,3.31,1.51,1.75,0,*7A
1508666622.22,36006,12.69,73492.3,3.33,1.17,1.21,0,*78
1508666623.46,36007,12.69,73492.5,3.33,0.17,0.37,0,*7E
1508666624.72,36008,12.69,73492.0,3.33,0.79,0.87,0,*72
1508666625.94,36009,12.75,73494.3,3.31,1.05,1.25,0,*72
1508666627.21,36010,12.69,73492.5,3.33,1.29,1.51,0,*75
1508666628.44,36011,12.69,73490.8,3.33,1.09,1.41,0,*77
1508666629.69,36012,12.69,73492.8,3.37,1.25,1.47,0,*78
1508666630.92,36013,12.69,73494.5,3.37,1.83,2.09,0,*7C
1508666632.17,36014,12.69,73494.5,3.37,1.71,1.93,0,*76
1508666633.43,36015,12.69,73494.0,3.37,1.71,1.85,0,*70
1508666634.69,36016,12.75,73494.8,3.37,1.93,2.17,0,*77
1508666635.89,36017,12.69,73494.0,3.39,1.97,2.31,0,*78
1508666637.09,36018,12.69,73494.3,3.39,2.09,2.31,0,*73
1508666638.32,36019,12.75,73498.0,3.41,2.13,2.35,0,*72
1508666639.58,36020,12.69,73496.3,3.41,1.85,2.09,0,*7B
1508666640.84,36021,12.69,73496.3,3.45,2.01,2.13,0,*7A
1508666642.07,36022,12.69,73494.8,3.45,1.79,2.05,0,*72
1508666643.33,36023,12.69,73496.8,3.45,2.01,2.13,0,*78
1508666644.58,36024,12.69,73494.3,3.45,1.51,1.67,0,*79
1508666645.81,36025,12.75,73498.8,3.49,1.67,1.83,0,*7B
1508666647.05,36026,12.69,73494.8,3.51,1.85,2.09,0,*7C
1508666648.3,36027,12.69,73498.0,3.49,1.89,2.09,0,*78
1508666649.54,36028,12.75,73496.8,3.51,1.85,2.01,0,*7A
1508666650.8,36029,12.69,73496.3,3.49,1.97,2.09,0,*79
1508666652.0,36030,12.69,73498.8,3.51,1.75,1.93,0,*74
1508666653.2,36031,12.75,73496.5,3.51,2.09,2.31,0,*76
1508666654.43,36032,12.69,73498.5,3.55,2.05,2.25,0,*78
1508666655.64,36033,12.69,73498.0,3.55,2.01,2.27,0,*7F
1508666656.88,36034,12.69,73496.3,3.55,2.17,2.51,0,*7E
1508666658.12,36035,12.69,73498.8,3.55,2.17,2.39,0,*71
1508666659.35,36036,12.69,73498.8,3.55,2.05,2.25,0,*7C
1508666660.57,36037,12.69,73498.3,3.59,2.39,2.55,0,*79
1508666661.83,36038,12.69,73498.3,3.57,2.25,2.51,0,*71
1508666663.09,36039,12.69,73496.5,3.61,1.85,2.09,0,*71
1508666664.34,36040,12.69,73496.0,3.61,2.09,2.21,0,*72
1508666665.59,36041,12.69,73498.8,3.61,1.85,2.05,0,*72
1508666666.82,36042,12.75,73498.8,3.61,1.75,1.93,0,*72
1508666668.07,36043,12.75,73500.0,3.61,1.97,2.21,0,*75
1508666669.32,36044,12.69,73500.3,3.61,1.97,2.09,0,*78
1508666670.57,36045,12.69,73496.8,3.61,1.93,1.97,0,*79
1508666671.79,36046,12.69,73496.5,3.61,1.75,1.97,0,*72
1508666672.99,36047,12.69,73500.8,3.63,2.13,2.35,0,*79
1508666674.22,36048,12.69,73500.0,3.63,2.25,2.43,0,*72
1508666675.45,36049,12.69,73496.0,3.63,1.85,2.09,0,*74
1508666676.68,36050,12.69,73498.0,3.65,1.43,1.63,0,*7F
1508666677.88,36051,12.69,73498.5,3.65,1.25,1.41,0,*7E
1508666679.09,36052,12.69,73500.0,3.65,1.51,1.79,0,*75
1508666680.32,36053,12.75,73502.5,3.63,1.71,1.85,0,*73
1508666681.54,36054,12.69,73500.5,3.63,2.21,2.47,0,*7F
1508666682.78,36055,12.69,73502.5,3.65,2.25,2.39,0,*75
1508666684.01,36056,12.69,73496.5,3.65,2.01,2.17,0,*7C
1508666685.28,36057,12.69,73500.3,3.67,2.25,2.51,0,*7B
1508666686.51,36058,12.69,73502.0,3.67,2.17,2.35,0,*77
1508666687.76,36059,12.69,73500.5,3.71,1.89,2.17,0,*75
1508666689.02,36060,12.75,73506.0,3.67,1.97,2.13,0,*73
1508666690.28,36061,12.75,73506.3,3.71,1.93,2.17,0,*75
1508666691.51,36062,12.69,73502.8,3.73,1.93,2.17,0,*74
1508666692.75,36063,12.75,73504.3,3.73,1.63,1.85,0,*72
1508666694.0,36064,12.75,73502.0,3.71,1.67,2.01,0,*7C
1508666695.2,36065,12.75,73500.0,3.73,1.51,1.75,0,*7A
1508666696.43,36066,12.75,73500.8,3.71,2.01,2.27,0,*79
1508666697.65,36067,12.69,73498.0,3.71,1.79,2.01,0,*70
1508666698.89,36068,12.75,73502.5,3.73,1.33,1.51,0,*75
1508666700.1,36069,12.69,73500.8,3.71,0.75,0.97,0,*7E
1508666701.34,36070,12.69,73500.5,3.71,0.95,1.29,0,*4C
1508666702.6,36071,12.69,73498.3,3.71,1.33,1.67,0,*7A
1508666703.83,36072,12.69,73498.5,3.67,1.17,1.41,0,*7C
1508666705.08,36073,12.75,73496.8,3.67,0.83,1.13,0,*46
1508666706.27,36074,12.75,73498.8,3.65,-0.53,-0.69,0,*72
1508666707.5,36075,12.69,73496.3,3.67,0.17,0.33,0,*7E
1508666708.69,36076,12.69,73498.5,3.63,0.63,1.01,0,*4A
1508666709.89,36077,12.69,73498.8,3.63,1.41,1.71,0,*7D
1508666711.09,36078,12.75,73500.5,3.63,1.75,2.13,0,*72
1508666712.33,36079,12.69,73496.3,3.63,1.21,1.47,0,*70
1508666713.58,36080,12.75,73496.8,3.61,1.37,1.59,0,*7C
1508666714.83,36081,12.69,73496.5,3.61,0.91,1.09,0,*45
1508666716.03,36082,12.75,73496.0,3.63,0.79,1.01,0,*4A
1508666717.22,36083,12.69,73492.8,3.63,0.67,1.01,0,*44
1508666718.47,36084,12.69,73494.3,3.61,1.33,1.71,0,*76
1508666719.72,36085,12.69,73494.8,3.61,1.59,1.93,0,*77
1508666720.96,36086,12.75,73498.8,3.61,1.59,1.93,0,*74
1508666722.16,36087,12.75,73500.3,3.63,1.83,2.13,0,*7B
1508666723.36,36088,12.69,73496.0,3.63,2.09,2.31,0,*75
1508666724.59,36089,12.69,73496.0,3.63,1.93,2.21,0,*75
1508666725.82,36090,12.69,73498.8,3.63,1.37,1.47,0,*70
1508666727.04,36091,12.75,73500.3,3.61,2.09,2.35,0,*7B
1508666728.28,36092,12.69,73500.0,3.65,2.51,2.81,0,*7E
1508666729.51,36093,12.75,73502.8,3.67,2.91,3.19,0,*71
1508666730.76,36094,12.69,73496.8,3.67,2.85,3.11,0,*7B
1508666731.97,36095,12.75,73498.8,3.71,2.65,2.99,0,*72
1508666733.17,36096,12.69,73498.8,3.73,2.69,2.99,0,*7F
1508666734.37,36097,12.69,73494.8,3.75,2.65,2.91,0,*7C
1508666735.57,36098,12.69,73498.0,3.77,2.91,3.23,0,*72
1508666736.75,36099,12.69,73498.3,3.77,2.95,3.29,0,*7D
1508666737.95,36100,12.75,73498.8,3.77,2.91,3.11,0,*73
1508666739.17,36101,12.69,73494.8,3.79,2.95,3.23,0,*79
1508666740.38,36102,12.69,73494.3,3.81,2.95,3.15,0,*78
1508666741.6,36103,12.75,73498.8,3.83,2.99,3.15,0,*77
1508666742.85,36104,12.69,73496.0,3.83,2.89,3.15,0,*71
1508666744.08,36105,12.75,73500.5,3.85,2.89,3.11,0,*72
1508666745.28,36106,12.75,73498.5,3.85,3.11,3.29,0,*7A
1508666746.46,36107,12.69,73498.3,3.89,3.29,3.63,0,*72
1508666747.66,36108,12.75,73500.0,3.89,2.91,3.19,0,*72
1508666748.9,36109,12.69,73498.0,3.89,3.15,3.41,0,*73
1508666750.11,36110,12.69,73498.3,3.89,2.35,2.59,0,*70
1508666751.31,36111,12.69,73498.3,3.93,2.27,2.51,0,*71
1508666752.56,36112,12.69,73498.8,3.95,2.77,3.15,0,*70
1508666753.81,36113,12.69,73496.0,3.95,2.39,2.69,0,*71
1508666755.04,36114,12.69,73494.8,3.93,2.25,2.51,0,*76
1508666756.24,36115,12.69,73496.3,3.93,2.61,2.81,0,*7A
1508666757.44,36116,12.69,73496.0,3.95,2.99,3.29,0,*7B
1508666758.68,36117,12.69,73496.5,3.99,2.47,2.81,0,*76
1508666759.91,36118,12.69,73494.3,3.97,2.65,3.03,0,*7C
1508666761.15,36119,12.69,73498.8,3.97,2.31,2.59,0,*72
1508666762.38,36120,12.69,73496.8,3.97,2.31,2.55,0,*74
1508666763.64,36121,12.69,73496.5,3.97,2.17,2.39,0,*7B
1508666764.88,36122,12.69,73500.5,3.99,2.43,2.69,0,*72
1508666766.14,36123,12.69,73500.3,3.97,1.37,1.67,0,*70
1508666767.39,36124,12.69,73502.3,3.97,0.75,1.09,0,*48
1508666768.65,36125,12.69,73500.0,3.97,1.37,1.71,0,*71
1508666769.9,36126,12.75,73502.3,3.95,1.55,1.85,0,*7F
1508666771.16,36127,12.69,73502.8,3.95,1.55,1.85,0,*7E
1508666772.4,36128,12.69,73500.3,3.95,0.51,0.55,0,*78
1508666773.59,36129,12.69,73498.8,3.93,-0.15,0.13,0,*50
1508666774.75,36130,12.69,73496.8,3.89,0.01,0.09,0,*70
1508666775.96,36131,12.69,73498.0,3.87,-0.41,-0.11,0,*72
1508666777.15,36132,12.69,73492.3,3.85,-0.11,0.17,0,*5D
1508666778.36,36133,12.69,73494.3,3.83,0.75,0.97,0,*7D
1508666779.57,36134,12.69,73498.5,3.81,0.25,0.37,0,*77
1508666780.79,36135,12.69,73496.8,3.79,0.05,0.29,0,*4C
1508666782.02,36136,12.69,73496.5,3.79,0.33,0.63,0,*74
1508666783.27,36137,12.75,73498.8,3.79,0.95,1.29,0,*46
1508666784.5,36138,12.69,73496.8,3.77,1.37,1.63,0,*70
1508666785.73,36139,12.75,73502.8,3.77,1.55,1.85,0,*7D
1508666786.95,36140,12.75,73500.8,3.77,1.51,1.89,0,*7B
1508666788.15,36141,12.69,73496.8,3.77,1.51,1.79,0,*75
1508666789.37,36142,12.69,73498.0,3.77,1.63,1.89,0,*78
1508666790.62,36143,12.69,73496.0,3.79,2.09,2.59,0,*76
1508666791.87,36144,12.75,73500.0,3.79,2.51,2.85,0,*7D
1508666793.07,36145,12.69,73498.3,3.81,2.05,2.31,0,*75
1508666794.29,36146,12.69,73498.8,3.81,1.59,2.01,0,*7F
1508666795.49,36147,12.75,73502.0,3.81,1.59,1.83,0,*77
1508666796.73,36148,12.69,73496.8,3.81,-1.91,-1.87,0,*78
1508666797.94,36149,12.69,73498.0,3.77,0.47,0.71,0,*72
1508666799.18,36150,12.69,73496.0,3.79,1.79,2.13,0,*7E
1508666800.38,36151,12.69,73498.0,3.81,1.83,2.17,0,*79
1508666801.63,36152,12.69,73496.3,3.79,2.25,2.59,0,*78
1508666802.83,36153,12.75,73498.8,3.81,1.41,1.71,0,*76
1508666804.05,36154,12.75,73500.8,3.81,1.09,1.43,0,*7C
1508666805.25,36155,12.75,73498.8,3.81,2.01,2.31,0,*70
1508666806.46,36156,12.69,73498.8,3.81,1.21,1.79,0,*7D
1508666807.64,36157,12.69,73494.3,3.81,2.27,2.65,0,*77
1508666808.84,36158,12.69,73494.3,3.81,2.89,3.25,0,*79
1508666810.07,36159,12.69,73496.0,3.85,3.03,3.37,0,*7C
1508666811.25,36160,12.69,73496.5,3.85,2.91,3.25,0,*7F
1508666812.51,36161,12.69,73500.0,3.87,3.07,3.45,0,*74
1508666813.74,36162,12.69,73498.0,3.89,3.15,3.53,0,*7D
1508666814.97,36163,12.69,73496.5,3.93,3.11,3.49,0,*78
1508666816.22,36164,12.75,73502.8,3.95,3.49,3.75,0,*7B
1508666817.44,36165,12.69,73502.0,3.95,2.27,2.59,0,*7C
1508666818.67,36166,12.69,73498.3,3.95,1.47,1.83,0,*7E
1508666819.91,36167,12.69,73496.8,3.95,1.59,1.97,0,*75
1508666821.11,36168,12.69,73496.8,3.97,1.83,2.27,0,*77
1508666822.36,36169,12.75,73500.8,3.95,1.71,2.17,0,*7A
1508666823.62,36170,12.69,73498.0,3.95,2.43,2.89,0,*77
1508666824.85,36171,12.69,73498.3,3.97,2.65,3.03,0,*73
1508666826.04,36172,12.69,73498.5,3.99,2.31,2.61,0,*7A
1508666827.3,36173,12.69,73498.8,3.97,2.21,2.59,0,*7F
1508666828.56,36174,12.69,73498.0,3.97,2.17,2.59,0,*7D
1508666829.77,36175,12.75,73500.0,3.99,1.79,2.09,0,*7C
1508666831.02,36176,12.69,73496.5,3.97,1.67,1.93,0,*7E
1508666832.27,36177,12.69,73498.3,3.97,1.67,1.97,0,*7B
1508666833.48,36178,12.69,73494.3,3.99,1.75,2.09,0,*7D
1508666834.69,36179,12.75,73496.3,3.99,1.79,2.25,0,*7E
1508666835.92,36180,12.75,73498.0,3.99,1.59,1.97,0,*70
1508666837.17,36181,12.69,73496.3,3.97,1.71,2.05,0,*7D
1508666838.43,36182,12.69,73496.8,3.97,2.39,2.69,0,*7B
1508666839.68,36183,12.69,73496.0,3.97,2.21,2.55,0,*7C
1508666840.9,36184,12.69,73496.3,3.99,1.29,1.79,0,*73
1508666842.16,36185,12.69,73498.3,3.97,1.71,2.17,0,*7A
1508666843.4,36186,12.69,73496.3,3.99,2.01,2.51,0,*71
1508666844.63,36187,12.69,73498.5,3.99,1.97,2.47,0,*7B
1508666845.84,36188,12.69,73498.3,3.99,2.21,2.61,0,*7E
1508666847.05,36189,12.69,73498.0,3.99,2.73,3.25,0,*79
1508666848.25,36190,12.75,73498.8,3.99,2.95,3.45,0,*7F
1508666849.48,36191,12.69,73496.5,4.03,3.23,3.67,0,*76
1508666850.71,36192,12.69,73496.8,4.03,2.89,3.33,0,*75
1508666851.91,36193,12.69,73498.3,4.03,2.95,3.33,0,*79
1508666853.14,36194,12.69,73496.8,4.07,3.37,3.75,0,*71
1508666854.35,36195,12.69,73498.0,4.07,3.41,3.85,0,*7E
1508666855.59,36196,12.69,73498.3,4.07,3.15,3.49,0,*7C
1508666856.77,36197,12.69,73496.8,4.11,3.29,3.63,0,*7D
1508666858.0,36198,12.75,73498.8,4.11,2.69,3.15,0,*76
1508666859.22,36199,12.69,73496.0,4.11,2.69,3.15,0,*77
1508666860.43,36200,12.69,73498.3,4.11,2.91,3.37,0,*73
1508666861.69,36201,12.69,73502.8,4.13,2.47,2.39,0,*74
1508666862.93,36202,12.69,73502.8,4.13,1.43,1.89,0,*78
1508666864.18,36203,12.69,73500.5,4.13,1.51,1.85,0,*76
1508666865.4,36204,12.69,73498.5,4.13,0.95,1.41,0,*40
1508666866.6,36205,12.69,73498.8,4.11,1.41,1.85,0,*73
1508666867.86,36206,12.69,73498.3,4.09,1.59,2.01,0,*7F
1508666869.12,36207,12.69,73498.5,4.09,1.63,2.13,0,*74
