1513249200.61,62818,5.63,71680.3,-5.99,-27.29,-27.61,0,*5C
1513249201.88,62819,5.69,71714.8,-5.99,-26.77,-27.29,0,*5B
1513249203.1,62820,5.63,71690.5,-6.01,-27.19,-27.51,0,*55
1513249204.33,62821,5.63,71724.0,-6.01,-25.87,-26.13,0,*56
1513249205.56,62822,5.63,71688.3,-6.01,-27.03,-27.45,0,*59
1513249206.79,62823,5.63,71662.3,-6.01,-27.29,-27.45,0,*50
1513249208.02,62824,5.69,71690.8,-6.07,-27.13,-27.29,0,*52
1513249209.23,62825,5.69,71682.8,-6.05,-27.51,-27.71,0,*5A
1513249210.46,62826,5.69,71698.3,-6.05,-27.55,-27.83,0,*50
1513249211.67,62827,5.69,71678.8,-6.05,-27.55,-27.71,0,*5C
1513249212.87,62828,5.69,71666.5,-6.05,-27.55,-27.55,0,*55
1513249214.12,62829,5.69,71670.3,-6.05,-27.19,-27.35,0,*5A
1513249215.36,62830,5.63,71726.0,-6.05,-27.39,-27.51,0,*52
1513249216.59,62831,5.69,71698.8,-6.05,-27.35,-27.51,0,*5F
1513249217.79,62832,5.69,71680.5,-6.05,-26.87,-26.87,0,*5E
1513249219.03,62833,5.69,71708.8,-6.05,-26.93,-27.03,0,*57
1513249220.26,62834,5.69,71726.5,-6.05,-27.03,-27.19,0,*53
1513249221.52,62835,5.63,71724.5,-6.05,-26.93,-27.19,0,*5A
1513249222.75,62836,5.63,71722.5,-6.01,-26.97,-27.13,0,*53
1513249224.04,62837,5.69,71706.8,-5.99,-26.77,-26.77,0,*5D
1513249225.32,62838,5.69,71700.0,-5.99,-26.81,-26.97,0,*55
1513249226.61,62839,5.69,71688.3,-5.99,-26.77,-26.97,0,*5D
1513249227.87,62840,5.63,71682.5,-6.01,-26.97,-27.19,0,*58
1513249229.1,62841,5.69,71660.0,-6.01,-27.13,-27.35,0,*5A
1513249230.35,62842,5.69,71662.8,-5.99,-27.13,-27.35,0,*5B
1513249231.61,62843,5.63,71666.3,-5.99,-27.61,-27.77,0,*59
1513249232.84,62844,5.69,71636.8,-5.99,-27.67,-27.67,0,*59
1513249234.1,62845,5.63,71650.0,-5.97,-27.39,-27.23,0,*5D
1513249235.35,62846,5.69,71648.5,-5.99,-27.03,-26.97,0,*57
1513249236.58,62847,5.69,71650.8,-6.01,-26.61,-26.77,0,*5F
1513249237.84,62848,5.69,71668.0,-5.99,-26.87,-26.97,0,*54
1513249239.09,62849,5.63,71636.5,-5.99,-27.29,-27.45,0,*5E
1513249240.29,62850,5.69,71566.3,-6.01,-27.51,-27.51,0,*5E
1513249241.5,62851,5.69,71620.8,-5.97,-27.55,-27.55,0,*53
1513249242.7,62852,5.69,71622.8,-5.97,-27.55,-27.71,0,*56
1513249243.95,62853,5.63,71626.5,-5.97,-27.39,-27.45,0,*5A
1513249245.15,62854,5.69,71636.3,-5.97,-27.07,-27.13,0,*53
1513249246.42,62855,5.63,71608.0,-5.97,-26.97,-26.97,0,*57
1513249247.63,62856,5.69,71608.8,-5.95,-27.13,-27.29,0,*5F
1513249248.9,62857,5.69,71626.3,-5.95,-27.45,-27.39,0,*5C
1513249250.13,62858,5.69,71562.5,-5.97,-27.39,-27.29,0,*5B
1513249251.39,62859,5.69,71614.5,-5.95,-27.23,-27.23,0,*59
1513249252.63,62860,5.69,71616.0,-5.95,-27.23,-27.13,0,*50
1513249253.89,62861,5.63,71622.0,-5.95,-26.81,-26.71,0,*5D
1513249255.16,62862,5.63,71590.5,-5.95,-26.93,-26.81,0,*52
1513249256.43,62863,5.69,71636.3,-5.95,-26.97,-26.93,0,*54
1513249257.69,62864,5.69,71626.5,-5.95,-27.23,-27.23,0,*57
1513249258.95,62865,5.63,71586.5,-5.95,-27.39,-27.39,0,*56
1513249260.18,62866,5.63,71486.5,-5.95,-27.83,-27.71,0,*58
1513249261.39,62867,5.69,71528.0,-5.97,-27.77,-27.77,0,*56
1513249262.62,62868,5.69,71590.5,-5.97,-27.71,-27.61,0,*58
1513249263.85,62869,5.69,71580.0,-5.95,-27.55,-27.39,0,*50
1513249265.13,62870,5.63,71556.0,-5.95,-26.97,-26.81,0,*55
1513249266.38,62871,5.63,71608.0,-5.97,-26.93,-26.97,0,*55
1513249267.62,62872,5.69,71690.8,-5.95,-26.29,-26.61,0,*5C
1513249268.86,62873,5.69,71686.0,-5.95,-25.65,-25.81,0,*5B
1513249270.11,62874,5.63,71646.3,-5.97,-26.55,-26.71,0,*52
1513249271.31,62875,5.69,71644.0,-5.97,-26.45,-26.23,0,*55
1513249272.54,62876,5.69,71642.0,-5.97,-26.45,-26.29,0,*5C
1513249273.74,62877,5.63,71642.0,-5.97,-26.39,-26.23,0,*5C
1513249275.01,62878,5.69,71614.8,-5.95,-26.93,-26.77,0,*50
1513249276.25,62879,5.69,71612.8,-5.97,-26.97,-27.07,0,*51
1513249277.5,62880,5.63,71638.8,-5.97,-26.71,-26.77,0,*59
1513249278.77,62881,5.69,71636.8,-5.95,-26.81,-26.81,0,*5C
1513249280.0,62882,5.69,71678.5,-5.97,-26.81,-27.07,0,*52
1513249281.21,62883,5.69,71704.5,-5.97,-27.13,-27.29,0,*55
1513249282.47,62884,5.69,71722.5,-5.95,-26.93,-26.93,0,*59
1513249283.71,62885,5.69,71724.3,-5.97,-26.97,-27.13,0,*57
1513249284.96,62886,5.69,71730.5,-5.97,-27.23,-27.39,0,*52
1513249286.22,62887,5.69,71728.8,-5.95,-27.39,-27.39,0,*5A
1513249287.49,62888,5.69,71702.5,-5.95,-27.39,-27.39,0,*55
1513249288.74,62889,5.63,71698.5,-5.97,-27.39,-27.39,0,*56
1513249289.97,62890,5.69,71718.8,-5.95,-27.55,-27.45,0,*5D
1513249291.24,62891,5.69,71800.3,-5.95,-27.39,-27.39,0,*5D
1513249292.5,62892,5.69,71812.0,-5.95,-27.39,-27.39,0,*5E
1513249293.74,62893,5.63,71768.0,-5.95,-27.55,-27.39,0,*55
1513249294.97,62894,5.69,71736.8,-5.97,-27.45,-27.29,0,*50
1513249296.21,62895,5.69,71750.8,-5.95,-27.55,-27.39,0,*53
1513249297.42,62896,5.69,71742.3,-5.95,-27.55,-27.55,0,*5A
1513249298.65,62897,5.63,71732.5,-5.95,-27.55,-27.45,0,*5A
1513249299.91,62898,5.63,71732.8,-5.97,-27.61,-27.45,0,*50
1513249301.18,62899,5.69,71720.0,-5.95,-27.61,-27.39,0,*58
1513249302.39,62900,5.69,71724.5,-5.97,-27.55,-27.29,0,*5D
1513249303.65,62901,5.69,71708.0,-5.95,-27.45,-27.23,0,*55
1513249304.91,62902,5.69,71690.5,-5.95,-27.39,-27.23,0,*5D
1513249306.15,62903,5.63,71670.0,-5.95,-27.23,-27.13,0,*54
1513249307.41,62904,5.69,71688.0,-5.95,-27.23,-27.23,0,*50
1513249308.64,62905,5.69,71688.0,-5.97,-27.07,-27.23,0,*55
1513249309.85,62906,5.69,71696.8,-5.97,-27.07,-27.07,0,*50
1513249311.11,62907,5.63,71670.5,-5.95,-27.45,-27.45,0,*53
1513249312.4,62908,5.69,71672.8,-5.93,-27.39,-27.39,0,*5A
1513249313.62,62909,5.69,71648.8,-5.97,-27.55,-27.45,0,*5E
1513249314.83,62910,5.69,71610.0,-5.95,-27.55,-27.55,0,*55
1513249316.09,62911,5.69,71632.8,-5.97,-27.61,-27.45,0,*50
1513249317.32,62912,5.69,71650.0,-5.97,-27.23,-27.29,0,*5F
1513249318.55,62913,5.69,71676.5,-5.97,-27.13,-27.23,0,*57
1513249319.76,62914,5.69,71688.5,-5.97,-27.07,-27.29,0,*5F
1513249320.99,62915,5.69,71674.0,-5.95,-27.13,-27.23,0,*53
1513249322.21,62916,5.69,71646.8,-5.97,-27.29,-27.29,0,*51
1513249323.44,62917,5.69,71616.8,-5.95,-27.23,-27.13,0,*51
1513249324.68,62918,5.69,71590.8,-5.95,-27.13,-26.97,0,*50
1513249325.89,62919,5.63,71614.8,-5.97,-27.13,-27.07,0,*5B
1513249327.13,62920,5.69,71670.3,-5.95,-27.29,-27.23,0,*5C
1513249328.36,62921,5.69,71704.3,-5.95,-27.13,-26.97,0,*5A
1513249329.62,62922,5.69,71720.5,-5.97,-26.93,-26.77,0,*5C
1513249330.86,62923,5.69,71752.5,-5.95,-27.13,-27.23,0,*56
1513249332.1,62924,5.69,71728.0,-5.95,-27.29,-27.23,0,*58
1513249333.34,62925,5.69,71586.8,-5.95,-27.23,-27.13,0,*50
1513249334.55,62926,5.69,71622.0,-5.95,-27.29,-27.13,0,*59
1513249335.79,62927,5.69,71650.0,-5.97,-27.29,-27.23,0,*59
1513249337.0,62928,5.69,71696.8,-5.95,-27.29,-27.07,0,*52
1513249338.27,62929,5.69,71756.8,-5.95,-27.39,-26.97,0,*5A
1513249339.52,62930,5.69,71756.8,-5.97,-27.23,-26.97,0,*5B
1513249340.79,62931,5.69,71770.8,-5.95,-27.23,-26.77,0,*56
1513249342.05,62932,5.69,71728.5,-5.95,-26.97,-26.55,0,*5B
1513249343.29,62933,5.69,71712.0,-5.95,-27.13,-26.81,0,*5E
1513249344.51,62934,5.69,71742.8,-5.95,-27.07,-26.61,0,*52
1513249345.77,62935,5.69,71724.3,-5.95,-26.97,-26.55,0,*5C
1513249347.04,62936,5.69,71722.5,-5.93,-26.97,-26.61,0,*5E
1513249348.3,62937,5.69,71712.0,-5.93,-27.07,-26.71,0,*56
1513249349.56,62938,5.63,71702.3,-5.93,-27.07,-26.71,0,*59
1513249350.85,62939,5.69,71690.8,-5.93,-26.97,-26.71,0,*50
1513249352.14,62940,5.69,71692.3,-5.93,-26.93,-26.71,0,*5A
1513249353.43,62941,5.69,71682.5,-5.93,-26.97,-26.71,0,*5F
1513249354.66,62942,5.69,71646.0,-5.91,-27.03,-26.71,0,*52
1513249355.9,62943,5.69,71638.0,-5.93,-27.07,-26.61,0,*54
1513249357.19,62944,5.69,71626.8,-5.93,-26.97,-26.55,0,*5C
1513249358.48,62945,5.69,71622.0,-5.93,-26.97,-26.55,0,*5D
1513249359.71,62946,5.69,71640.5,-5.91,-26.93,-26.49,0,*55
1513249360.94,62947,5.69,71656.0,-5.91,-26.93,-26.49,0,*54
1513249362.18,62948,5.69,71668.8,-5.91,-26.93,-26.49,0,*5B
1513249363.38,62949,5.69,71668.5,-5.91,-26.87,-26.45,0,*53
1513249364.62,62950,5.69,71682.3,-5.91,-26.71,-26.03,0,*50
1513249365.82,62951,5.69,71696.5,-5.91,-26.23,-25.87,0,*59
1513249367.04,62952,5.69,71686.0,-5.91,-26.65,-26.39,0,*5E
1513249368.27,62953,5.69,71700.5,-5.91,-26.87,-26.55,0,*59
1513249369.5,62954,5.69,71726.8,-5.91,-27.03,-26.71,0,*55
1513249370.71,62955,5.69,71714.8,-5.91,-27.03,-26.65,0,*51
1513249371.95,62956,5.69,71730.8,-5.91,-27.29,-26.93,0,*53
1513249373.21,62957,5.69,71708.0,-5.93,-27.45,-27.13,0,*53
1513249374.47,62958,5.69,71698.3,-5.93,-27.55,-27.23,0,*5E
1513249375.71,62959,5.69,71692.0,-5.91,-27.39,-27.07,0,*51
1513249376.92,62960,5.69,71668.5,-5.91,-27.51,-26.87,0,*5C
1513249378.15,62961,5.69,71664.5,-5.93,-27.71,-27.07,0,*54
1513249379.39,62962,5.69,71646.3,-5.93,-27.77,-27.07,0,*51
1513249380.65,62963,5.69,71622.5,-5.93,-27.71,-26.81,0,*59
1513249381.88,62964,5.69,71606.8,-5.91,-27.19,-26.49,0,*56
1513249383.09,62965,5.69,71584.5,-5.91,-27.03,-26.39,0,*5B
1513249384.34,62966,5.69,71564.0,-5.91,-27.19,-26.55,0,*59
1513249385.57,62967,5.69,71574.3,-5.91,-27.35,-26.65,0,*55
1513249386.83,62968,5.69,71560.0,-5.93,-27.07,-26.55,0,*5A
1513249388.07,62969,5.69,71580.8,-5.93,-27.07,-26.45,0,*5A
1513249389.36,62970,5.69,71606.0,-5.93,-26.97,-26.55,0,*5B
1513249390.63,62971,5.69,71588.5,-5.93,-27.29,-26.77,0,*5E
1513249391.91,62972,5.69,71574.3,-5.93,-27.23,-26.55,0,*57
1513249393.17,62973,5.69,71580.3,-5.93,-27.13,-26.55,0,*55
1513249394.46,62974,5.69,71608.8,-5.93,-27.45,-26.81,0,*58
1513249395.74,62975,5.69,71618.3,-5.93,-27.23,-26.55,0,*50
1513249396.98,62976,5.69,71674.3,-5.93,-27.07,-26.45,0,*54
1513249398.25,62977,5.69,71666.3,-5.93,-26.97,-26.39,0,*56
1513249399.49,62978,5.69,71656.0,-5.91,-27.03,-26.33,0,*5D
1513249400.72,62979,5.69,71666.0,-5.93,-27.13,-26.23,0,*5E
1513249401.99,62980,5.69,71666.5,-5.93,-27.07,-26.29,0,*57
1513249403.22,62981,5.69,71676.8,-5.91,-26.55,-25.87,0,*55
1513249404.45,62982,5.69,71666.0,-5.91,-26.55,-25.91,0,*51
1513249405.71,62983,5.69,71666.8,-5.93,-26.71,-26.07,0,*58
1513249406.97,62984,5.69,71660.5,-5.93,-26.71,-26.07,0,*5F
1513249408.18,62985,5.69,71650.0,-5.91,-26.49,-25.87,0,*5C
1513249409.43,62986,5.69,71686.3,-5.91,-26.77,-26.03,0,*5D
1513249410.69,62987,5.69,71688.8,-5.93,-26.77,-26.23,0,*5C
1513249411.96,62988,5.69,71686.0,-5.93,-26.97,-26.39,0,*56
1513249413.22,62989,5.69,71710.0,-5.93,-26.77,-26.23,0,*52
1513249414.48,62990,5.69,71758.5,-5.93,-26.55,-25.91,0,*50
1513249415.74,62991,5.69,71700.0,-5.93,-26.55,-25.91,0,*51
1513249417.03,62992,5.69,71720.5,-5.93,-26.81,-26.13,0,*52
1513249418.32,62993,5.69,71706.0,-5.93,-27.23,-26.77,0,*58
1513249419.61,62994,5.69,71728.5,-5.93,-27.39,-26.81,0,*5D
1513249420.87,62995,5.69,71722.8,-5.95,-27.23,-26.71,0,*5E
1513249422.1,62996,5.69,71716.0,-5.97,-27.29,-26.77,0,*53
1513249423.3,62997,5.69,71702.3,-5.97,-27.77,-27.13,0,*5A
1513249424.54,62998,5.69,71680.5,-5.97,-27.61,-27.07,0,*57
1513249425.74,62999,5.69,71702.8,-5.97,-27.13,-26.61,0,*52
1513249427.0,63000,5.69,71720.0,-5.97,-26.97,-26.55,0,*50
1513249428.24,63001,5.69,71762.5,-5.95,-26.97,-26.45,0,*52
1513249429.48,63002,5.69,71762.0,-5.97,-26.97,-26.45,0,*53
1513249430.71,63003,5.69,71760.3,-5.97,-26.93,-26.45,0,*56
1513249431.96,63004,5.69,71788.5,-5.97,-27.23,-26.71,0,*5C
1513249433.19,63005,5.69,71746.0,-5.95,-27.55,-26.93,0,*52
1513249434.45,63006,5.69,71746.0,-5.95,-27.45,-26.71,0,*5C
1513249435.69,63007,5.69,71742.5,-5.95,-27.77,-26.81,0,*53
1513249436.9,63008,5.69,71752.5,-5.97,-27.71,-26.61,0,*56
1513249438.12,63009,5.69,71716.3,-5.97,-27.55,-26.55,0,*56
1513249439.34,63010,5.69,71722.0,-5.97,-27.29,-26.39,0,*5F
1513249440.56,63011,5.69,71676.8,-5.97,-27.39,-26.61,0,*52
1513249441.8,63012,5.69,71654.8,-5.97,-27.29,-26.29,0,*5C
1513249443.03,63013,5.69,71690.3,-5.97,-26.97,-25.91,0,*59
1513249444.24,63014,5.69,71674.8,-5.97,-26.61,-25.91,0,*57
1513249445.45,63015,5.69,71678.3,-5.97,-26.39,-25.61,0,*54
1513249446.68,63016,5.69,71684.0,-5.97,-26.77,-26.07,0,*5E
1513249447.89,63017,5.69,71688.3,-5.97,-27.07,-26.45,0,*5F
1513249449.1,63018,5.69,71670.0,-5.95,-27.07,-26.23,0,*52
1513249450.35,63019,5.69,71718.5,-5.95,-26.81,-26.23,0,*5C
1513249451.6,63020,5.69,71688.3,-5.97,-27.39,-26.55,0,*57
1513249452.82,63021,5.69,71664.3,-5.95,-27.07,-26.39,0,*53
1513249454.06,63022,5.69,71690.8,-5.95,-27.13,-26.29,0,*54
1513249455.3,63023,5.69,71682.8,-5.95,-27.45,-26.39,0,*57
1513249456.53,63024,5.69,71692.3,-5.97,-27.39,-26.45,0,*52
1513249457.73,63025,5.69,71696.5,-5.97,-27.07,-26.23,0,*5E
1513249458.98,63026,5.69,71716.0,-5.95,-27.07,-26.13,0,*5C
1513249460.22,63027,5.69,71722.5,-5.95,-27.07,-26.13,0,*5D
1513249461.43,63028,5.69,71706.0,-5.95,-27.13,-26.07,0,*52
1513249462.7,63029,5.69,71700.8,-5.95,-27.23,-26.13,0,*55
1513249463.94,63030,5.69,71714.3,-5.95,-27.23,-26.07,0,*58
1513249465.18,63031,5.69,71714.3,-5.95,-27.07,-25.81,0,*52
1513249466.4,63032,5.69,71742.8,-5.95,-27.07,-25.65,0,*5B
1513249467.62,63033,5.69,71734.5,-5.95,-27.07,-25.61,0,*5E
1513249468.89,63034,5.69,71712.3,-5.93,-26.97,-25.61,0,*57
1513249470.17,63035,5.69,71744.3,-5.93,-26.97,-25.61,0,*56
1513249471.46,63036,5.69,71746.5,-5.93,-26.77,-25.45,0,*5D
1513249472.7,63037,5.69,71736.8,-5.93,-26.61,-25.39,0,*50
1513249473.93,63038,5.69,71674.0,-5.91,-26.45,-25.29,0,*5A
1513249475.23,63039,5.69,71624.5,-5.93,-26.29,-25.55,0,*58
1513249476.47,63040,5.69,71636.0,-5.91,-26.49,-25.75,0,*50
1513249477.68,63041,5.69,71638.0,-5.91,-26.65,-25.91,0,*55
1513249478.95,63042,5.69,71622.5,-5.93,-27.07,-26.29,0,*51
1513249480.18,63043,5.69,71658.5,-5.91,-27.03,-26.17,0,*5B
1513249481.42,63044,5.69,71644.0,-5.91,-27.19,-26.39,0,*5B
1513249482.68,63045,5.69,71660.5,-5.93,-27.13,-26.29,0,*53
1513249483.94,63046,5.69,71674.3,-5.93,-27.23,-26.23,0,*59
1513249485.18,63047,5.69,71692.3,-5.93,-27.07,-26.07,0,*58
1513249486.39,63048,5.69,71680.8,-5.91,-26.49,-25.65,0,*59
1513249487.69,63049,5.69,71656.8,-5.93,-26.77,-25.81,0,*5D
1513249488.95,63050,5.69,71598.8,-5.93,-26.45,-25.75,0,*5F
1513249490.17,63051,5.69,71694.3,-5.91,-26.65,-25.87,0,*53
1513249491.44,63052,5.69,71592.3,-5.91,-26.33,-25.71,0,*5A
1513249492.68,63053,5.69,71664.5,-5.93,-26.39,-24.97,0,*5A
1513249493.95,63054,5.69,71714.3,-5.93,-26.97,-26.39,0,*5F
1513249495.19,63055,5.69,71726.5,-5.93,-27.13,-26.39,0,*53
1513249496.42,63056,5.69,71648.5,-5.93,-27.07,-26.23,0,*5E
1513249497.72,63057,5.69,71710.8,-5.93,-26.97,-26.29,0,*5D
1513249499.01,63058,5.69,71746.3,-5.93,-26.97,-26.29,0,*52
1513249500.25,63059,5.69,71720.0,-5.93,-27.29,-26.45,0,*5D
1513249501.51,63060,5.69,71674.0,-5.91,-27.19,-26.33,0,*57
1513249502.77,63061,5.69,71658.0,-5.93,-27.23,-26.45,0,*5C
1513249504.01,63062,5.69,71688.3,-5.93,-27.07,-26.39,0,*52
1513249505.25,63063,5.69,71730.8,-5.91,-27.03,-26.33,0,*5F
1513249506.48,63064,5.69,71648.3,-5.91,-27.19,-26.39,0,*59
1513249507.69,63065,5.69,71736.5,-5.91,-27.03,-26.07,0,*5E
1513249508.93,63066,5.69,71736.5,-5.91,-26.71,-26.03,0,*5D
1513249510.17,63067,5.69,71692.5,-5.93,-27.07,-26.39,0,*57
1513249511.41,63068,5.69,71658.0,-5.91,-27.03,-26.17,0,*52
1513249512.62,63069,5.69,71678.3,-5.91,-27.03,-26.23,0,*54
1513249513.85,63070,5.69,71704.3,-5.91,-27.03,-26.33,0,*5D
1513249515.06,63071,5.69,71706.8,-5.91,-27.03,-26.23,0,*5D
1513249516.3,63072,5.69,71696.5,-5.91,-26.93,-26.23,0,*56
1513249517.56,63073,5.69,71676.3,-5.91,-26.93,-26.17,0,*50
1513249518.76,63074,5.69,71686.5,-5.91,-26.87,-26.23,0,*55
1513249520.03,63075,5.69,71676.8,-5.91,-26.93,-26.17,0,*56
1513249521.26,63076,5.69,71706.5,-5.91,-27.03,-26.33,0,*5B
1513249522.56,63077,5.69,71708.0,-5.89,-26.97,-26.29,0,*54
1513249523.79,63078,5.69,71714.3,-5.87,-27.03,-26.33,0,*52
1513249525.06,63079,5.69,71702.3,-5.89,-27.03,-26.33,0,*5D
1513249526.3,63080,5.69,71660.0,-5.89,-27.19,-26.49,0,*5D
1513249527.54,63081,5.69,71696.5,-5.89,-27.29,-26.45,0,*53
1513249528.77,63082,5.69,71686.3,-5.89,-27.03,-26.45,0,*58
1513249530.03,63083,5.69,71670.5,-5.89,-26.87,-26.29,0,*5E
1513249531.25,63084,5.69,71674.0,-5.87,-27.19,-26.45,0,*5B
1513249532.48,63085,5.69,71668.5,-5.87,-27.19,-26.45,0,*5A
1513249533.73,63086,5.69,71700.8,-5.89,-27.19,-26.49,0,*5B
1513249535.02,63087,5.69,71710.3,-5.89,-26.97,-26.29,0,*5B
1513249536.31,63088,5.69,71726.0,-5.89,-26.97,-26.29,0,*54
1513249537.57,63089,5.75,71740.0,-5.89,-26.87,-26.29,0,*54
1513249538.85,63090,5.69,71704.8,-5.89,-27.19,-26.33,0,*51
1513249540.11,63091,5.69,71684.8,-5.89,-27.13,-26.33,0,*5A
1513249541.4,63092,5.69,71698.8,-5.89,-26.97,-26.17,0,*52
1513249542.69,63093,5.69,71670.0,-5.89,-26.81,-26.13,0,*50
1513249543.97,63094,5.69,71682.8,-5.89,-26.81,-26.17,0,*53
1513249545.24,63095,5.69,71682.0,-5.89,-27.03,-26.29,0,*54
1513249546.49,63096,5.69,71688.8,-5.89,-26.87,-26.29,0,*5A
1513249547.75,63097,5.69,71658.0,-5.89,-26.87,-26.33,0,*50
1513249549.01,63098,5.75,71702.5,-5.89,-27.03,-26.33,0,*52
1513249550.27,63099,5.69,71676.0,-5.89,-27.13,-26.33,0,*52
1513249551.56,63100,5.69,71656.8,-5.89,-26.97,-26.29,0,*55
1513249552.85,63101,5.69,71670.3,-5.89,-26.81,-26.17,0,*5E
1513249554.09,63102,5.69,71708.8,-5.91,-26.93,-26.03,0,*52
1513249555.32,63103,5.75,71742.5,-5.91,-24.93,-23.65,0,*54
1513249556.56,63104,5.69,71720.0,-5.89,-24.47,-24.31,0,*55
1513249557.84,63105,5.69,71704.3,-5.89,-25.55,-25.45,0,*54
1513249559.08,63106,5.69,71694.3,-5.87,-25.13,-24.87,0,*54
1513249560.36,63107,5.69,71670.5,-5.89,-24.67,-23.85,0,*5C
1513249561.64,63108,5.69,71668.5,-5.89,-23.69,-23.85,0,*5A
1513249562.89,63109,5.69,71658.3,-5.89,-24.47,-25.49,0,*56
1513249564.17,63110,5.75,71626.0,-5.89,-25.97,-25.29,0,*54
1513249565.42,63111,5.69,71640.8,-5.89,-26.65,-26.03,0,*50
1513249566.68,63112,5.69,71632.8,-5.89,-26.61,-25.81,0,*5E
1513249567.94,63113,5.69,71600.0,-5.89,-26.81,-25.87,0,*57
1513249569.18,63114,5.69,71628.0,-5.91,-26.55,-26.03,0,*5F
1513249570.44,63115,5.75,71624.3,-5.93,-26.45,-25.55,0,*5D
1513249571.73,63116,5.69,71632.5,-5.93,-24.11,-23.33,0,*5B
1513249572.99,63117,5.69,71646.0,-5.93,-23.29,-23.13,0,*54
1513249574.27,63118,5.75,71642.0,-5.93,-23.29,-23.29,0,*52
1513249575.53,63119,5.69,71638.3,-5.93,-24.61,-22.73,0,*56
1513249576.8,63120,5.69,71642.5,-5.93,-24.47,-24.15,0,*5E
1513249578.06,63121,5.69,71664.5,-5.93,-25.61,-24.25,0,*59
1513249579.33,63122,5.69,71672.5,-5.93,-25.97,-25.65,0,*56
1513249580.59,63123,5.75,71666.8,-5.93,-26.71,-25.39,0,*55
1513249581.85,63124,5.75,71660.3,-5.93,-26.45,-25.29,0,*54
1513249583.06,63125,5.69,71672.8,-5.95,-25.65,-24.97,0,*56
1513249584.3,63126,5.69,71674.0,-5.93,-25.61,-25.13,0,*5A
1513249585.56,63127,5.69,71662.0,-5.93,-25.91,-25.29,0,*5D
1513249586.82,63128,5.75,71658.3,-5.93,-26.07,-25.29,0,*5E
1513249588.08,63129,5.75,71646.5,-5.93,-25.09,-24.83,0,*53
1513249589.32,63130,5.69,71616.3,-5.95,-26.55,-26.07,0,*59
1513249590.56,63131,5.75,71624.5,-5.95,-26.07,-25.75,0,*59
1513249591.8,63132,5.69,71624.3,-5.95,-26.45,-25.81,0,*57
1513249593.04,63133,5.69,71596.8,-5.95,-26.81,-26.07,0,*53
1513249594.28,63134,5.75,71620.5,-5.95,-26.77,-26.23,0,*5B
1513249595.55,63135,5.69,71636.0,-5.95,-26.81,-26.29,0,*59
1513249596.82,63136,5.69,71676.5,-5.95,-26.71,-26.13,0,*5C
1513249598.08,63137,5.69,71698.3,-5.97,-26.77,-25.97,0,*56
1513249599.31,63138,5.75,71668.8,-5.97,-26.93,-26.07,0,*59
1513249600.55,63139,5.69,71620.5,-5.95,-26.97,-26.23,0,*58
1513249601.77,63140,5.75,71650.3,-5.95,-27.13,-26.39,0,*50
1513249603.01,63141,5.75,71674.5,-5.97,-27.07,-26.29,0,*57
1513249604.27,63142,5.69,71652.0,-5.97,-26.77,-26.29,0,*52
1513249605.51,63143,5.75,71632.8,-5.95,-26.93,-26.39,0,*5A
1513249606.75,63144,5.75,71632.8,-5.95,-27.29,-26.55,0,*57
1513249607.96,63145,5.69,71658.0,-5.97,-27.13,-26.39,0,*57
1513249609.19,63146,5.75,71644.3,-5.97,-27.13,-26.13,0,*5C
1513249610.45,63147,5.69,71618.0,-5.97,-26.81,-26.29,0,*5E
1513249611.69,63148,5.75,71656.8,-5.95,-26.71,-26.07,0,*50
1513249612.89,63149,5.75,71656.5,-5.97,-26.45,-25.91,0,*58
1513249614.15,63150,5.69,71654.3,-5.97,-26.97,-26.13,0,*56
1513249615.39,63151,5.69,71622.5,-5.97,-26.97,-26.39,0,*5F
1513249616.65,63152,5.75,71654.0,-5.97,-26.97,-26.29,0,*5D
1513249617.88,63153,5.75,71680.5,-5.97,-26.29,-25.91,0,*59
1513249619.11,63154,5.69,71692.3,-5.97,-26.55,-25.61,0,*5A
1513249620.35,63155,5.69,71702.3,-5.95,-25.23,-24.83,0,*56
1513249621.63,63156,5.75,71728.8,-5.99,-26.17,-25.71,0,*51
1513249622.89,63157,5.75,71688.0,-5.99,-26.87,-25.71,0,*59
1513249624.12,63158,5.75,71692.3,-5.99,-26.87,-26.03,0,*50
1513249625.35,63159,5.69,71682.8,-5.99,-26.87,-26.03,0,*51
1513249626.64,63160,5.75,71680.8,-5.99,-26.81,-25.81,0,*54
1513249627.87,63161,5.69,71674.5,-5.99,-26.87,-26.03,0,*5A
1513249629.1,63162,5.75,71654.8,-5.97,-26.97,-26.07,0,*52
1513249630.34,63163,5.69,71680.5,-5.97,-26.61,-25.75,0,*5C
1513249631.57,63164,5.75,71654.5,-5.97,-26.61,-25.75,0,*5B
1513249632.82,63165,5.75,71684.0,-5.95,-25.45,-24.15,0,*5A
1513249634.05,63166,5.75,71612.8,-5.97,-25.29,-24.77,0,*55
1513249635.29,63167,5.75,71650.0,-5.95,-26.61,-25.81,0,*51
1513249636.55,63168,5.75,71668.3,-5.97,-26.93,-26.13,0,*59
1513249637.75,63169,5.75,71644.0,-5.97,-27.07,-26.45,0,*57
1513249638.99,63170,5.69,71686.3,-5.95,-26.93,-26.07,0,*57
1513249640.22,63171,5.75,71712.3,-5.97,-26.55,-25.65,0,*59
1513249641.49,63172,5.75,71730.8,-5.95,-26.13,-25.45,0,*58
