1513220400.31,39723,5.13,71926.5,-8.15,-33.83,-33.77,0,*5B
1513220401.58,39724,5.13,71940.0,-8.15,-33.83,-33.77,0,*5C
1513220402.84,39725,5.13,71950.8,-8.17,-34.01,-34.01,0,*54
1513220404.05,39726,5.13,71946.3,-8.17,-34.13,-34.07,0,*52
1513220405.26,39727,5.06,71936.3,-8.17,-34.07,-34.13,0,*53
1513220406.47,39728,5.13,71938.3,-8.17,-34.07,-34.07,0,*59
1513220407.68,39729,5.06,71940.8,-8.17,-34.13,-34.25,0,*5D
1513220408.94,39730,5.13,71938.5,-8.15,-34.19,-34.25,0,*5D
1513220410.19,39731,5.13,71948.5,-8.19,-34.25,-34.31,0,*5A
1513220411.44,39732,5.13,71948.8,-8.17,-34.31,-34.31,0,*52
1513220412.67,39733,5.13,71942.8,-8.17,-34.25,-34.31,0,*56
1513220413.93,39734,5.13,71936.5,-8.19,-34.01,-34.07,0,*5C
1513220415.16,39735,5.13,71934.0,-8.17,-34.07,-33.89,0,*54
1513220416.4,39736,5.13,71938.5,-8.17,-34.01,-34.07,0,*50
1513220417.65,39737,5.13,71936.0,-8.19,-34.31,-34.25,0,*5C
1513220418.9,39738,5.13,71938.3,-8.19,-34.25,-34.31,0,*53
1513220420.15,39739,5.13,71942.3,-8.19,-34.25,-34.31,0,*52
1513220421.43,39740,5.06,71942.3,-8.19,-34.31,-34.31,0,*59
1513220422.7,39741,5.13,71948.3,-8.19,-34.47,-34.65,0,*58
1513220423.97,39742,5.13,71944.5,-8.19,-34.41,-34.65,0,*5D
1513220425.19,39743,5.13,71932.3,-8.19,-34.41,-34.41,0,*5A
1513220426.4,39744,5.13,71938.0,-8.17,-34.41,-34.59,0,*5A
1513220427.66,39745,5.13,71948.5,-8.21,-34.31,-34.19,0,*5D
1513220428.91,39746,5.13,71948.0,-8.21,-34.31,-34.19,0,*5E
1513220430.14,39747,5.13,71954.8,-8.21,-34.13,-34.19,0,*5F
1513220431.4,39748,5.13,71946.0,-8.21,-34.19,-34.31,0,*50
1513220432.66,39749,5.13,71930.3,-8.21,-34.35,-34.35,0,*5B
1513220433.92,39750,5.13,71900.5,-8.21,-34.19,-34.19,0,*53
1513220435.15,39751,5.13,71918.3,-8.23,-33.95,-34.07,0,*5C
1513220436.38,39752,5.13,71922.3,-8.21,-34.19,-34.07,0,*5E
1513220437.66,39753,5.13,71916.8,-8.23,-34.19,-34.31,0,*58
1513220438.89,39754,5.13,71890.5,-8.21,-34.13,-34.19,0,*5D
1513220440.11,39755,5.13,71932.0,-8.21,-34.13,-34.13,0,*56
1513220441.34,39756,5.13,71948.5,-8.21,-34.19,-34.13,0,*5F
1513220442.61,39757,5.13,71966.3,-8.23,-34.35,-34.47,0,*53
1513220443.87,39758,5.13,71948.3,-8.21,-34.31,-34.31,0,*5B
1513220445.15,39759,5.13,71948.0,-8.23,-34.19,-34.31,0,*52
1513220446.41,39760,5.13,71954.5,-8.23,-34.07,-34.31,0,*57
1513220447.66,39761,5.13,71952.8,-8.23,-34.13,-34.31,0,*53
1513220448.89,39762,5.13,71956.0,-8.21,-33.89,-33.95,0,*5F
1513220450.15,39763,5.13,71956.5,-8.23,-34.07,-34.19,0,*5E
1513220451.43,39764,5.13,71958.8,-8.23,-33.77,-33.89,0,*57
1513220452.66,39765,5.13,71958.5,-8.23,-33.95,-34.07,0,*5B
1513220453.95,39766,5.13,71968.8,-8.23,-33.73,-33.77,0,*50
1513220455.21,39767,5.13,71954.0,-8.23,-33.55,-33.73,0,*51
1513220456.48,39768,5.13,71950.3,-8.21,-33.73,-33.77,0,*5C
1513220457.74,39769,5.13,71960.0,-8.21,-33.89,-33.89,0,*59
1513220459.03,39770,5.13,71946.8,-8.23,-33.73,-33.89,0,*56
1513220460.26,39771,5.06,71944.0,-8.21,-33.27,-33.55,0,*55
1513220461.55,39772,5.13,71950.5,-8.23,-33.73,-33.89,0,*54
1513220462.78,39773,5.13,71960.0,-8.21,-34.13,-34.19,0,*58
1513220464.02,39774,5.13,71958.5,-8.21,-34.35,-34.47,0,*50
1513220465.28,39775,5.06,71940.0,-8.21,-33.77,-33.89,0,*55
1513220466.52,39776,5.13,71928.8,-8.21,-33.55,-33.73,0,*53
1513220467.72,39777,5.13,71956.0,-8.21,-33.95,-34.07,0,*5A
1513220468.96,39778,5.06,71954.8,-8.21,-34.31,-34.47,0,*58
1513220470.22,39779,5.13,71958.8,-8.23,-34.13,-34.19,0,*50
1513220471.5,39780,5.13,71956.3,-8.23,-34.35,-34.35,0,*5C
1513220472.77,39781,5.13,71958.0,-8.23,-34.35,-34.47,0,*58
1513220474.03,39782,5.13,71960.8,-8.23,-34.53,-34.71,0,*5E
1513220475.3,39783,5.13,71944.3,-8.23,-34.47,-34.53,0,*5A
1513220476.55,39784,5.13,71948.3,-8.23,-33.89,-33.95,0,*55
1513220477.78,39785,5.13,71946.0,-8.23,-33.95,-34.13,0,*50
1513220479.06,39786,5.13,71928.0,-8.23,-33.61,-33.73,0,*59
1513220480.32,39787,5.13,71942.3,-8.23,-33.89,-33.95,0,*56
1513220481.55,39788,5.13,71944.0,-8.23,-33.95,-34.07,0,*58
1513220482.78,39789,5.13,71936.3,-8.23,-33.95,-33.95,0,*55
1513220484.03,39790,5.13,71936.3,-8.21,-33.89,-33.89,0,*5F
1513220485.29,39791,5.13,71928.5,-8.23,-33.77,-33.95,0,*50
1513220486.52,39792,5.13,71934.8,-8.23,-33.95,-33.95,0,*5F
1513220487.75,39793,5.13,71942.8,-8.23,-33.95,-34.07,0,*52
1513220488.98,39794,5.13,71944.3,-8.21,-33.89,-33.95,0,*56
1513220490.23,39795,5.13,71952.0,-8.23,-33.89,-33.95,0,*55
1513220491.52,39796,5.13,71942.3,-8.23,-33.77,-33.77,0,*5B
1513220492.78,39797,5.13,71926.8,-8.23,-33.03,-33.09,0,*50
1513220494.03,39798,5.13,71920.3,-8.21,-33.61,-33.77,0,*50
1513220495.24,39799,5.13,71934.0,-8.21,-33.95,-34.13,0,*5F
1513220496.5,39800,5.13,71940.3,-8.23,-34.13,-34.31,0,*5B
1513220497.79,39801,5.13,71948.3,-8.23,-34.53,-34.65,0,*5F
1513220499.06,39802,5.13,71954.3,-8.23,-34.47,-34.53,0,*5C
1513220500.31,39803,5.13,71956.8,-8.21,-34.47,-34.65,0,*5A
1513220501.6,39804,5.06,71942.8,-8.23,-34.53,-34.83,0,*52
1513220502.84,39805,5.13,71942.5,-8.23,-34.47,-34.71,0,*5B
1513220504.13,39806,5.13,71940.5,-8.23,-34.31,-34.53,0,*59
1513220505.39,39807,5.13,71940.0,-8.23,-34.35,-34.47,0,*59
1513220506.68,39808,5.13,71950.3,-8.23,-34.31,-34.53,0,*57
1513220507.94,39809,5.13,71944.3,-8.25,-34.35,-34.53,0,*54
1513220509.15,39810,5.13,71960.3,-8.25,-34.13,-34.25,0,*59
1513220510.41,39811,5.13,71954.0,-8.25,-34.35,-34.53,0,*5D
1513220511.61,39812,5.13,71946.3,-8.25,-34.13,-34.25,0,*5B
1513220512.83,39813,5.06,71928.3,-8.25,-34.25,-34.35,0,*5E
1513220514.06,39814,5.13,71922.3,-8.25,-34.25,-34.35,0,*59
1513220515.29,39815,5.13,71896.3,-8.25,-34.13,-34.19,0,*53
1513220516.52,39816,5.13,71884.5,-8.27,-33.83,-33.95,0,*5F
1513220517.75,39817,5.13,71896.0,-8.25,-34.13,-34.35,0,*5F
1513220519.01,39818,5.13,71900.3,-8.23,-34.07,-34.19,0,*5D
1513220520.29,39819,5.13,71908.5,-8.23,-34.19,-34.35,0,*5D
1513220521.51,39820,5.13,71934.5,-8.25,-34.25,-34.35,0,*5E
1513220522.74,39821,5.13,71928.3,-8.25,-34.25,-34.35,0,*5F
1513220523.97,39822,5.13,71932.8,-8.25,-34.13,-34.19,0,*57
1513220525.2,39823,5.13,71950.5,-8.25,-34.35,-34.41,0,*5F
1513220526.43,39824,5.13,71944.0,-8.25,-34.01,-34.13,0,*58
1513220527.72,39825,5.13,71946.3,-8.23,-33.77,-33.89,0,*5D
1513220528.93,39826,5.06,71926.0,-8.21,-34.07,-34.07,0,*5D
1513220530.18,39827,5.13,71904.0,-8.23,-33.89,-34.07,0,*5F
1513220531.47,39828,5.13,71912.0,-8.23,-33.77,-33.89,0,*50
1513220532.71,39829,5.13,71926.8,-8.23,-34.07,-34.07,0,*50
1513220533.92,39830,5.06,71932.8,-8.21,-34.13,-34.13,0,*5A
1513220535.15,39831,5.13,71936.8,-8.23,-34.13,-34.13,0,*59
1513220536.39,39832,5.13,71924.5,-8.19,-33.67,-33.83,0,*59
1513220537.65,39833,5.13,71944.3,-8.21,-33.77,-33.89,0,*58
1513220538.93,39834,5.13,71960.8,-8.23,-34.31,-34.35,0,*58
1513220540.18,39835,5.13,71960.5,-8.21,-33.61,-33.73,0,*5C
1513220541.42,39836,5.13,71962.0,-8.23,-34.07,-34.13,0,*5B
1513220542.68,39837,5.13,71962.3,-8.21,-34.19,-34.31,0,*57
1513220543.96,39838,5.13,71942.8,-8.23,-34.19,-34.35,0,*5E
1513220545.2,39839,5.13,71942.0,-8.21,-34.35,-34.47,0,*56
1513220546.46,39840,5.13,71950.0,-8.23,-34.35,-34.47,0,*5A
1513220547.7,39841,5.13,71954.0,-8.23,-34.13,-34.13,0,*5E
1513220548.91,39842,5.13,71950.0,-8.21,-34.13,-34.13,0,*5F
1513220550.13,39843,5.13,71944.3,-8.21,-34.13,-34.13,0,*5E
1513220551.38,39844,5.06,71928.5,-8.23,-34.07,-34.19,0,*54
1513220552.66,39845,5.13,71940.5,-8.23,-34.19,-34.35,0,*54
1513220553.94,39846,5.13,71938.3,-8.23,-34.19,-34.35,0,*57
1513220555.23,39847,5.13,71940.5,-8.23,-34.65,-34.83,0,*50
1513220556.5,39848,5.13,71944.0,-8.23,-34.65,-34.71,0,*52
1513220557.79,39849,5.13,71938.8,-8.23,-34.53,-34.65,0,*53
1513220559.06,39850,5.13,71944.3,-8.23,-34.71,-34.83,0,*53
1513220560.32,39851,5.13,71946.3,-8.25,-34.53,-34.53,0,*59
1513220561.58,39852,5.13,71946.3,-8.25,-34.35,-34.53,0,*5A
1513220562.87,39853,5.13,71952.8,-8.23,-34.35,-34.65,0,*58
1513220564.11,39854,5.13,71960.0,-8.25,-34.53,-34.59,0,*56
1513220565.35,39855,5.13,71964.8,-8.27,-34.59,-34.77,0,*53
1513220566.56,39856,5.06,71954.3,-8.25,-34.77,-34.89,0,*5F
1513220567.81,39857,5.13,71960.3,-8.27,-34.41,-34.53,0,*5E
1513220569.02,39858,5.13,71960.3,-8.25,-34.41,-34.59,0,*59
1513220570.26,39859,5.06,71968.8,-8.27,-34.71,-34.77,0,*55
1513220571.49,39860,5.13,71918.5,-8.25,-34.25,-34.19,0,*54
1513220572.74,39861,5.06,71892.0,-8.25,-33.77,-33.77,0,*5A
1513220574.0,39862,5.13,71912.5,-8.23,-34.07,-34.19,0,*50
1513220575.24,39863,5.13,71922.5,-8.25,-34.19,-34.13,0,*52
1513220576.5,39864,5.13,71950.8,-8.25,-34.35,-34.53,0,*5F
1513220577.75,39865,5.13,71952.5,-8.25,-33.43,-33.49,0,*54
1513220578.96,39866,5.13,71948.3,-8.25,-33.67,-33.83,0,*57
1513220580.2,39867,5.13,71966.3,-8.23,-34.07,-34.13,0,*5F
1513220581.48,39868,5.13,71952.0,-8.23,-33.61,-33.77,0,*52
1513220582.71,39869,5.13,71948.5,-8.21,-33.43,-33.55,0,*51
1513220583.95,39870,5.13,71952.3,-8.23,-34.13,-34.13,0,*5C
1513220585.18,39871,5.13,71954.0,-8.21,-33.89,-33.95,0,*52
1513220586.44,39872,5.06,71946.3,-8.23,-34.07,-34.31,0,*5B
1513220587.69,39873,5.13,71944.8,-8.21,-33.89,-33.89,0,*5D
1513220588.93,39874,5.13,71940.0,-8.23,-34.07,-34.07,0,*58
1513220590.19,39875,5.13,71924.5,-8.21,-33.89,-33.89,0,*5B
1513220591.45,39876,5.13,71950.3,-8.21,-34.19,-34.19,0,*58
1513220592.68,39877,5.13,71922.3,-8.23,-34.07,-34.07,0,*5B
1513220593.92,39878,5.13,71906.5,-8.21,-34.07,-34.19,0,*59
1513220595.16,39879,5.13,71916.8,-8.21,-34.47,-34.53,0,*52
1513220596.43,39880,5.13,71932.8,-8.21,-34.65,-34.65,0,*51
1513220597.66,39881,5.13,71932.5,-8.21,-34.47,-34.47,0,*50
1513220598.91,39882,5.13,71928.5,-8.21,-34.31,-34.35,0,*57
1513220600.16,39883,5.13,71942.5,-8.21,-33.73,-33.37,0,*52
1513220601.43,39884,5.13,71940.8,-8.21,-33.73,-33.73,0,*55
1513220602.68,39885,5.06,71944.5,-8.19,-33.89,-33.83,0,*55
1513220603.91,39886,5.13,71950.3,-8.19,-33.55,-33.55,0,*5C
1513220605.17,39887,5.13,71952.0,-8.19,-33.73,-33.67,0,*58
1513220606.41,39888,5.13,71952.3,-8.19,-33.83,-33.83,0,*52
1513220607.67,39889,5.13,71956.8,-8.17,-34.01,-33.89,0,*5A
1513220608.95,39890,5.13,71938.8,-8.19,-33.89,-33.73,0,*5E
1513220610.18,39891,5.13,71934.8,-8.19,-33.83,-33.83,0,*5A
1513220611.42,39892,5.13,71938.8,-8.19,-34.07,-34.07,0,*59
1513220612.67,39893,5.13,71936.3,-8.19,-34.31,-34.41,0,*5F
1513220613.92,39894,5.13,71948.8,-8.19,-34.25,-34.31,0,*5A
1513220615.14,39895,5.13,71952.0,-8.19,-34.25,-34.41,0,*5C
1513220616.41,39896,5.13,71952.0,-8.19,-34.59,-34.65,0,*52
1513220617.67,39897,5.13,71964.8,-8.17,-34.65,-34.83,0,*5A
1513220618.96,39898,5.13,71972.0,-8.19,-34.83,-34.83,0,*53
1513220620.18,39899,5.13,71964.8,-8.21,-35.01,-35.01,0,*59
1513220621.39,39900,5.13,71968.8,-8.21,-34.89,-35.01,0,*59
1513220622.6,39901,5.13,71970.5,-8.21,-34.89,-34.89,0,*59
1513220623.81,39902,5.13,71916.0,-8.21,-34.13,-34.13,0,*5A
1513220625.05,39903,5.13,71916.8,-8.21,-34.35,-34.47,0,*5E
1513220626.3,39904,5.13,71922.8,-8.21,-34.47,-34.53,0,*59
1513220627.56,39905,5.13,71902.5,-8.21,-34.53,-34.53,0,*5D
1513220628.83,39906,5.06,71898.8,-8.23,-34.35,-34.47,0,*59
1513220630.12,39907,5.06,71926.0,-8.23,-34.65,-34.65,0,*5D
1513220631.34,39908,5.13,71934.3,-8.21,-34.71,-34.71,0,*50
1513220632.61,39909,5.06,71936.5,-8.23,-34.47,-34.53,0,*56
1513220633.88,39910,5.13,71950.5,-8.23,-34.53,-34.71,0,*5B
1513220635.13,39911,5.13,71942.5,-8.25,-34.35,-34.35,0,*5C
1513220636.39,39912,5.13,71946.0,-8.25,-34.35,-34.53,0,*5F
1513220637.66,39913,5.13,71954.3,-8.23,-34.65,-34.71,0,*5D
1513220638.87,39914,5.06,71948.8,-8.25,-34.77,-34.89,0,*58
1513220640.11,39915,5.13,71936.0,-8.25,-34.77,-34.95,0,*54
1513220641.32,39916,5.13,71936.0,-8.25,-34.77,-34.77,0,*5B
1513220642.53,39917,5.13,71946.3,-8.25,-34.77,-34.71,0,*5C
1513220643.78,39918,5.13,71946.0,-8.27,-34.41,-34.35,0,*54
1513220644.99,39919,5.13,71956.0,-8.25,-34.77,-34.71,0,*52
1513220646.21,39920,5.13,71948.8,-8.25,-34.59,-34.59,0,*5E
1513220647.45,39921,5.13,71982.3,-8.27,-34.71,-34.71,0,*5D
1513220648.71,39922,5.13,71960.5,-8.27,-34.77,-34.95,0,*52
1513220649.98,39923,5.13,71962.8,-8.27,-34.59,-34.53,0,*55
1513220651.21,39924,5.13,71970.5,-8.27,-34.41,-34.59,0,*51
1513220652.44,39925,5.13,71972.0,-8.27,-34.59,-34.71,0,*53
1513220653.72,39926,5.13,71948.8,-8.27,-34.19,-34.19,0,*5A
1513220655.0,39927,5.13,71962.0,-8.27,-34.35,-34.53,0,*5B
1513220656.24,39928,5.13,71964.5,-8.27,-34.59,-34.71,0,*5E
1513220657.48,39929,5.13,71964.5,-8.27,-34.59,-34.77,0,*59
1513220658.7,39930,5.13,71956.5,-8.27,-34.41,-34.41,0,*5D
1513220659.91,39931,5.13,71956.0,-8.25,-34.41,-34.59,0,*57
1513220661.15,39932,5.13,71958.3,-8.27,-34.71,-34.89,0,*58
1513220662.41,39933,5.13,71966.3,-8.27,-34.77,-34.95,0,*52
1513220663.67,39934,5.13,71950.8,-8.27,-34.53,-34.59,0,*53
1513220664.91,39935,5.13,71958.3,-8.27,-34.71,-34.77,0,*5E
1513220666.14,39936,5.13,71962.8,-8.27,-34.89,-34.89,0,*5B
1513220667.41,39937,5.06,71952.8,-8.33,-34.65,-34.65,0,*5F
1513220668.66,39938,5.13,71946.8,-8.29,-34.47,-34.65,0,*5B
1513220669.9,39939,5.13,71940.5,-8.29,-34.59,-34.65,0,*55
1513220671.15,39940,5.13,71942.0,-8.27,-34.25,-34.35,0,*5B
1513220672.42,39941,5.13,71944.3,-8.29,-34.65,-34.83,0,*5D
1513220673.64,39942,5.13,71942.5,-8.29,-35.01,-35.01,0,*56
1513220674.9,39943,5.13,71942.8,-8.29,-34.83,-34.95,0,*50
1513220676.12,39944,5.13,71942.8,-8.29,-35.01,-35.01,0,*50
1513220677.36,39945,5.13,71944.0,-8.27,-35.13,-35.13,0,*5F
1513220678.56,39946,5.13,71946.0,-8.33,-35.17,-35.17,0,*59
1513220679.77,39947,5.06,71938.8,-8.33,-35.13,-35.01,0,*5B
1513220681.03,39948,5.13,71936.5,-8.33,-34.95,-34.95,0,*57
1513220682.24,39949,5.13,71938.5,-8.33,-35.13,-35.17,0,*52
1513220683.53,39950,5.06,71942.5,-8.35,-35.07,-35.07,0,*58
1513220684.79,39951,5.13,71948.3,-8.35,-35.01,-35.07,0,*5F
1513220686.07,39952,5.13,71946.5,-8.35,-34.31,-34.35,0,*5E
1513220687.36,39953,5.13,71946.5,-8.35,-34.83,-34.83,0,*5B
1513220688.62,39954,5.13,71942.0,-8.35,-34.65,-34.71,0,*59
1513220689.9,39955,5.13,71942.8,-8.35,-34.83,-34.83,0,*5D
1513220691.19,39956,5.13,71946.3,-8.35,-34.65,-34.83,0,*56
1513220692.41,39957,5.13,71948.3,-8.37,-34.71,-34.71,0,*5D
1513220693.67,39958,5.13,71946.8,-8.35,-34.65,-34.71,0,*55
1513220694.94,39959,5.13,71944.3,-8.37,-34.65,-34.53,0,*56
1513220696.21,39960,5.13,71954.8,-8.37,-34.65,-34.65,0,*59
1513220697.48,39961,5.13,71952.5,-8.37,-34.53,-34.65,0,*5D
1513220698.74,39962,5.13,71942.3,-8.35,-34.47,-34.35,0,*5C
1513220700.01,39963,5.13,71932.0,-8.35,-34.53,-34.47,0,*5D
1513220701.25,39964,5.13,71926.8,-8.35,-34.47,-34.47,0,*5F
1513220702.47,39965,5.13,71926.8,-8.37,-34.71,-34.71,0,*5C
1513220703.75,39966,5.13,71932.8,-8.35,-34.65,-34.83,0,*55
1513220704.99,39967,5.13,71942.3,-8.37,-34.83,-34.89,0,*54
1513220706.22,39968,5.13,71940.0,-8.35,-34.89,-34.89,0,*53
1513220707.45,39969,5.13,71942.3,-8.37,-34.83,-34.89,0,*5A
1513220708.67,39970,5.13,71948.8,-8.37,-35.01,-35.01,0,*58
1513220709.89,39971,5.13,71950.5,-8.37,-35.01,-35.01,0,*59
1513220711.15,39972,5.13,71958.5,-8.37,-35.07,-35.07,0,*5A
1513220712.37,39973,5.13,71964.0,-8.37,-35.01,-35.01,0,*5B
1513220713.6,39974,5.13,71964.0,-8.41,-34.41,-34.53,0,*5E
1513220714.83,39975,5.13,71952.5,-8.39,-34.13,-34.13,0,*53
1513220716.11,39976,5.13,71934.0,-8.39,-34.31,-34.35,0,*54
1513220717.39,39977,5.13,71914.3,-8.39,-34.19,-34.31,0,*5B
1513220718.66,39978,5.13,71926.3,-8.41,-34.53,-34.53,0,*51
1513220719.9,39979,5.13,71932.0,-8.39,-34.71,-34.77,0,*59
1513220721.17,39980,5.13,71942.0,-8.39,-34.71,-34.95,0,*53
1513220722.4,39981,5.13,71950.3,-8.39,-34.71,-34.77,0,*5E
1513220723.66,39982,5.13,71948.8,-8.39,-34.89,-34.95,0,*56
1513220724.95,39983,5.13,71948.5,-8.39,-34.95,-34.95,0,*5A
1513220726.16,39984,5.06,71934.5,-8.41,-34.77,-34.89,0,*53
1513220727.43,39985,5.06,71916.0,-8.39,-34.71,-34.95,0,*56
1513220728.67,39986,5.13,71926.0,-8.39,-34.71,-34.77,0,*59
1513220729.88,39987,5.13,71922.5,-8.41,-34.89,-34.89,0,*51
1513220731.09,39988,5.13,71940.5,-8.41,-34.71,-34.71,0,*5E
1513220732.29,39989,5.13,71934.3,-8.41,-34.41,-34.41,0,*5F
1513220733.53,39990,5.13,71938.8,-8.39,-34.59,-34.59,0,*58
1513220734.79,39991,5.13,71934.3,-8.41,-34.35,-34.53,0,*56
1513220735.99,39992,5.13,71950.8,-8.41,-34.41,-34.41,0,*55
1513220737.25,39993,5.13,71958.5,-8.39,-34.41,-34.53,0,*58
1513220738.48,39994,5.13,71960.5,-8.41,-34.53,-34.41,0,*50
1513220739.72,39995,5.13,71962.8,-8.39,-34.59,-34.59,0,*5D
1513220740.93,39996,5.13,71946.5,-8.41,-34.71,-34.89,0,*56
1513220742.16,39997,5.13,71948.3,-8.41,-34.41,-34.35,0,*53
1513220743.38,39998,5.13,71938.8,-8.41,-34.41,-34.35,0,*5C
1513220744.61,39999,5.13,71936.0,-8.41,-34.35,-34.41,0,*5D
1513220745.83,40000,5.13,71946.3,-8.41,-34.59,-34.71,0,*53
1513220747.04,40001,5.13,71924.0,-8.41,-34.71,-34.89,0,*5F
1513220748.29,40002,5.13,71940.3,-8.41,-34.31,-34.35,0,*5F
1513220749.51,40003,5.13,71958.5,-8.41,-34.59,-34.59,0,*5A
1513220750.75,40004,5.13,71956.0,-8.39,-34.77,-34.77,0,*52
1513220751.98,40005,5.13,71954.5,-8.43,-34.77,-34.77,0,*5E
1513220753.24,40006,5.13,71944.3,-8.43,-34.77,-34.83,0,*56
1513220754.5,40007,5.13,71950.3,-8.43,-34.65,-34.59,0,*53
1513220755.8,40008,5.13,71954.0,-8.43,-34.65,-34.65,0,*53
1513220757.06,40009,5.13,71954.3,-8.43,-34.77,-34.65,0,*51
1513220758.33,40010,5.06,71948.0,-8.43,-34.65,-34.77,0,*59
1513220759.55,40011,5.13,71926.5,-8.45,-34.59,-34.59,0,*5D
1513220760.78,40012,5.13,71912.8,-8.45,-34.41,-34.35,0,*5D
1513220762.06,40013,5.13,71916.5,-8.45,-34.65,-34.65,0,*5F
1513220763.32,40014,5.13,71926.3,-8.43,-34.65,-34.77,0,*5D
1513220764.57,40015,5.13,71936.3,-8.45,-34.59,-34.65,0,*56
1513220765.85,40016,5.13,71944.5,-8.45,-34.65,-34.65,0,*5A
1513220767.09,40017,5.13,71946.8,-8.45,-34.65,-34.77,0,*58
1513220768.36,40018,5.06,71948.8,-8.45,-34.83,-34.95,0,*53
1513220769.59,40019,5.13,71952.0,-8.45,-34.59,-34.47,0,*5A
1513220770.84,40020,5.13,71952.3,-8.43,-34.25,-34.19,0,*56
1513220772.1,40021,5.13,71946.5,-8.45,-34.19,-34.19,0,*5E
1513220773.31,40022,5.13,71954.8,-8.45,-34.41,-34.41,0,*5D
1513220774.57,40023,5.13,71960.0,-8.45,-34.65,-34.83,0,*54
1513220775.81,40024,5.13,71966.3,-8.45,-34.77,-34.83,0,*50
1513220777.03,40025,5.13,71970.0,-8.45,-34.77,-34.77,0,*5A
1513220778.3,40026,5.13,71966.3,-8.45,-34.35,-34.35,0,*59
1513220779.56,40027,5.13,71968.0,-8.45,-33.89,-34.01,0,*5F
1513220780.81,40028,5.13,71968.3,-8.47,-33.89,-34.07,0,*54
1513220782.05,40029,5.13,71978.0,-8.47,-33.95,-34.07,0,*58
1513220783.31,40030,5.13,71976.0,-8.47,-34.41,-34.53,0,*5F
1513220784.58,40031,5.13,71974.5,-8.47,-34.53,-34.47,0,*58
1513220785.82,40032,5.13,71972.0,-8.47,-34.47,-34.47,0,*5E
1513220787.09,40033,5.06,71972.5,-8.45,-33.77,-33.73,0,*59
1513220788.36,40034,5.13,71970.8,-8.45,-34.01,-34.01,0,*5A
1513220789.59,40035,5.13,71966.0,-8.47,-34.41,-34.41,0,*59
1513220790.81,40036,5.13,71970.0,-8.45,-34.47,-34.47,0,*58
1513220792.08,40037,5.13,71966.8,-8.45,-34.65,-34.83,0,*51
1513220793.35,40038,5.13,71962.0,-8.45,-34.65,-34.83,0,*5E
1513220794.57,40039,5.13,71960.0,-8.45,-34.77,-34.77,0,*57
1513220795.82,40040,5.13,71962.3,-8.45,-34.59,-34.65,0,*56
1513220797.07,40041,5.13,71970.5,-8.45,-34.77,-34.95,0,*54
1513220798.32,40042,5.13,71972.0,-8.45,-34.95,-35.01,0,*57
1513220799.58,40043,5.13,71976.8,-8.47,-35.01,-35.07,0,*5E
1513220800.87,40044,5.13,71976.5,-8.47,-35.07,-35.07,0,*5F
1513220802.13,40045,5.13,71978.3,-8.47,-35.07,-35.17,0,*5F
1513220803.36,40046,5.13,71978.8,-8.47,-34.07,-34.25,0,*5D
1513220804.61,40047,5.13,71980.5,-8.49,-34.47,-34.53,0,*57
1513220805.82,40048,5.13,71958.0,-8.49,-34.13,-34.13,0,*5D
1513220807.11,40049,5.13,71926.8,-8.47,-33.73,-33.89,0,*57
1513220808.39,40050,5.13,71900.8,-8.47,-33.77,-33.77,0,*5A
1513220809.63,40051,5.13,71886.3,-8.47,-33.95,-34.07,0,*57
1513220810.86,40052,5.13,71886.3,-8.47,-33.95,-33.95,0,*58
1513220812.09,40053,5.13,71906.8,-8.47,-34.07,-34.07,0,*59
1513220813.38,40054,5.13,71908.0,-8.47,-33.73,-33.89,0,*5B
1513220814.63,40055,5.13,71922.8,-8.45,-33.49,-33.37,0,*54
1513220815.9,40056,5.06,71918.5,-8.45,-33.31,-33.31,0,*5E
1513220817.18,40057,5.13,71926.3,-8.43,-33.09,-32.97,0,*5F
1513220818.41,40058,5.13,71952.8,-8.43,-33.83,-33.83,0,*56
1513220819.69,40059,5.13,71970.8,-8.43,-33.89,-33.89,0,*57
1513220820.97,40060,5.13,71964.5,-8.43,-33.89,-34.01,0,*5A
1513220822.22,40061,5.13,71948.0,-8.43,-34.19,-34.07,0,*53
1513220823.44,40062,5.13,71942.3,-8.41,-33.83,-33.67,0,*57
1513220824.7,40063,5.13,71946.0,-8.41,-33.43,-33.27,0,*5E
1513220825.93,40064,5.13,71944.3,-8.43,-33.15,-33.37,0,*59
1513220827.19,40065,5.13,71966.5,-8.43,-33.55,-34.01,0,*5E
1513220828.42,40066,5.13,71958.0,-8.43,-33.83,-34.07,0,*50
1513220829.65,40067,5.13,71944.3,-8.39,-33.95,-33.95,0,*57
1513220830.85,40068,5.13,71968.0,-8.41,-33.83,-33.83,0,*57
1513220832.06,40069,5.13,71972.8,-8.41,-33.95,-33.95,0,*56
1513220833.33,40070,5.13,71974.0,-8.39,-33.61,-33.77,0,*56
1513220834.54,40071,5.13,71944.5,-8.41,-33.95,-33.95,0,*5F
1513220835.74,40072,5.06,71898.5,-8.41,-33.67,-33.83,0,*56
1513220837.01,40073,5.13,71912.0,-8.41,-33.49,-33.43,0,*57
1513220838.29,40074,5.13,71948.0,-8.39,-33.49,-33.61,0,*5F
1513220839.58,40075,5.13,71952.5,-8.39,-33.49,-33.43,0,*5E
1513220840.83,40076,5.13,71956.3,-8.39,-33.61,-33.83,0,*5B
