1513227600.87,45490,5.31,71850.0,-7.71,-26.81,-27.99,0,*55
1513227602.1,45491,5.31,71848.5,-7.71,-27.35,-28.15,0,*51
1513227603.34,45492,5.31,71834.5,-7.71,-27.61,-28.37,0,*53
1513227604.57,45493,5.31,71820.8,-7.71,-28.31,-29.01,0,*5C
1513227605.81,45494,5.31,71796.5,-7.71,-28.63,-28.69,0,*53
1513227607.04,45495,5.31,71796.0,-7.71,-28.69,-28.63,0,*52
1513227608.25,45496,5.31,71802.3,-7.71,-28.69,-28.69,0,*5B
1513227609.48,45497,5.31,71814.5,-7.71,-28.85,-28.79,0,*59
1513227610.71,45498,5.31,71776.0,-7.71,-28.97,-28.79,0,*55
1513227611.93,45499,5.31,71746.8,-7.71,-28.97,-28.79,0,*54
1513227613.21,45500,5.31,71772.8,-7.69,-28.59,-28.47,0,*53
1513227614.48,45501,5.31,71802.8,-7.71,-28.63,-28.63,0,*54
1513227615.71,45502,5.31,71830.3,-7.71,-28.63,-28.69,0,*5D
1513227616.99,45503,5.31,71832.8,-7.69,-28.63,-28.75,0,*58
1513227618.22,45504,5.31,71832.5,-7.71,-28.37,-28.79,0,*5B
1513227619.47,45505,5.31,71856.0,-7.71,-28.21,-28.79,0,*5D
1513227620.68,45506,5.31,71870.5,-7.71,-28.31,-28.85,0,*5C
1513227621.91,45507,5.31,71870.0,-7.71,-28.31,-29.01,0,*50
1513227623.14,45508,5.31,71868.3,-7.73,-28.37,-28.97,0,*55
1513227624.37,45509,5.31,71836.3,-7.71,-28.31,-28.79,0,*50
1513227625.59,45510,5.31,71826.0,-7.71,-28.47,-28.69,0,*58
1513227626.83,45511,5.31,71824.0,-7.71,-28.79,-28.85,0,*56
1513227628.09,45512,5.31,71798.8,-7.73,-28.85,-28.79,0,*57
1513227629.29,45513,5.31,71760.0,-7.71,-29.07,-28.97,0,*5F
1513227630.52,45514,5.31,71794.3,-7.71,-29.23,-29.01,0,*50
1513227631.75,45515,5.31,71818.3,-7.71,-29.07,-28.79,0,*59
1513227633.01,45516,5.31,71738.3,-7.73,-28.47,-28.31,0,*51
1513227634.29,45517,5.31,71776.8,-7.73,-27.99,-27.83,0,*5A
1513227635.54,45518,5.31,71776.8,-7.73,-27.83,-27.77,0,*55
1513227636.77,45519,5.31,71762.8,-7.71,-27.89,-27.83,0,*57
1513227638.03,45520,5.31,71704.0,-7.71,-28.09,-27.83,0,*5A
1513227639.26,45521,5.31,71688.8,-7.71,-28.05,-27.77,0,*5C
1513227640.52,45522,5.31,71680.8,-7.69,-27.71,-27.39,0,*50
1513227641.78,45523,5.31,71654.0,-7.69,-28.25,-27.93,0,*5F
1513227643.01,45524,5.25,71666.8,-7.69,-28.15,-27.77,0,*51
1513227644.29,45525,5.31,71694.3,-7.69,-27.99,-27.83,0,*50
1513227645.52,45526,5.31,71738.5,-7.69,-27.71,-27.71,0,*58
1513227646.8,45527,5.31,71726.3,-7.69,-27.39,-27.45,0,*52
1513227648.06,45528,5.31,71730.3,-7.69,-27.23,-27.29,0,*5C
1513227649.3,45529,5.31,71724.3,-7.67,-27.55,-27.61,0,*5E
1513227650.54,45530,5.31,71754.8,-7.67,-27.39,-27.29,0,*50
1513227651.79,45531,5.31,71748.0,-7.67,-27.39,-27.45,0,*5B
1513227653.03,45532,5.31,71756.3,-7.67,-27.45,-27.71,0,*54
1513227654.26,45533,5.31,71762.8,-7.67,-27.55,-27.39,0,*58
1513227655.54,45534,5.31,71778.8,-7.65,-27.35,-27.23,0,*50
1513227656.8,45535,5.31,71822.8,-7.67,-27.45,-27.39,0,*5F
1513227658.04,45536,5.31,71822.5,-7.67,-27.23,-27.07,0,*51
1513227659.27,45537,5.31,71820.3,-7.65,-27.03,-26.65,0,*55
1513227660.52,45538,5.31,71824.0,-7.61,-27.51,-27.19,0,*53
1513227661.77,45539,5.31,71810.5,-7.61,-27.71,-27.19,0,*50
1513227663.03,45540,5.31,71816.3,-7.61,-28.09,-27.51,0,*52
1513227664.29,45541,5.31,71808.8,-7.61,-28.21,-27.51,0,*59
1513227665.55,45542,5.31,71814.5,-7.61,-28.21,-27.71,0,*58
1513227666.78,45543,5.31,71804.0,-7.61,-28.37,-27.89,0,*59
1513227668.04,45544,5.31,71828.3,-7.61,-28.25,-27.71,0,*5A
1513227669.29,45545,5.31,71862.5,-7.65,-27.93,-27.39,0,*51
1513227670.55,45546,5.31,71860.5,-7.61,-28.05,-27.55,0,*5C
1513227671.84,45547,5.31,71830.8,-7.65,-28.25,-27.39,0,*51
1513227673.12,45548,5.31,71868.3,-7.65,-28.21,-27.39,0,*5A
1513227674.38,45549,5.31,71852.5,-7.65,-27.67,-27.19,0,*54
1513227675.64,45550,5.31,71860.0,-7.65,-28.21,-27.67,0,*58
1513227676.9,45551,5.31,71870.0,-7.65,-28.43,-27.71,0,*5A
1513227678.16,45552,5.31,71866.8,-7.65,-28.85,-28.21,0,*59
1513227679.45,45553,5.31,71870.5,-7.65,-28.91,-28.21,0,*5D
1513227680.7,45554,5.31,71882.5,-7.65,-29.13,-28.37,0,*56
1513227681.92,45555,5.31,71890.8,-7.67,-28.97,-28.31,0,*5E
1513227683.18,45556,5.31,71884.5,-7.67,-29.17,-28.47,0,*55
1513227684.42,45557,5.31,71876.5,-7.67,-29.13,-28.31,0,*51
1513227685.65,45558,5.31,71880.5,-7.67,-28.97,-28.09,0,*58
1513227686.91,45559,5.31,71872.5,-7.67,-29.17,-28.47,0,*5A
1513227688.2,45560,5.31,71872.0,-7.65,-29.39,-28.59,0,*51
1513227689.46,45561,5.31,71874.5,-7.67,-29.29,-28.47,0,*5C
1513227690.73,45562,5.31,71884.8,-7.67,-29.35,-28.59,0,*5D
1513227691.98,45563,5.31,71880.0,-7.69,-29.45,-28.75,0,*5B
1513227693.27,45564,5.31,71880.3,-7.69,-29.51,-28.75,0,*59
1513227694.5,45565,5.31,71874.8,-7.71,-29.57,-28.79,0,*5B
1513227695.73,45566,5.31,71866.0,-7.71,-29.57,-28.79,0,*58
1513227696.96,45567,5.31,71868.5,-7.71,-29.67,-28.79,0,*5A
1513227698.21,45568,5.31,71870.3,-7.71,-29.73,-28.79,0,*50
1513227699.44,45569,5.31,71860.3,-7.71,-29.67,-28.79,0,*54
1513227700.7,45570,5.31,71854.8,-7.73,-29.67,-28.79,0,*5E
1513227701.94,45571,5.31,71842.5,-7.73,-29.07,-28.15,0,*53
1513227703.19,45572,5.31,71828.0,-7.73,-28.63,-27.77,0,*58
1513227704.45,45573,5.31,71818.0,-7.73,-28.79,-27.77,0,*52
1513227705.69,45574,5.31,71812.8,-7.75,-28.69,-27.83,0,*59
1513227706.93,45575,5.31,71804.8,-7.73,-28.85,-27.89,0,*56
1513227708.16,45576,5.31,71806.0,-7.73,-28.85,-27.89,0,*55
1513227709.41,45577,5.31,71790.8,-7.75,-28.91,-27.89,0,*57
1513227710.67,45578,5.31,71794.8,-7.73,-29.07,-28.05,0,*5B
1513227711.96,45579,5.31,71804.3,-7.73,-29.01,-28.05,0,*5C
1513227713.2,45580,5.31,71820.0,-7.73,-29.07,-28.15,0,*5D
1513227714.44,45581,5.31,71820.3,-7.73,-28.85,-27.89,0,*5D
1513227715.65,45582,5.31,71830.3,-7.75,-28.85,-27.93,0,*53
1513227716.94,45583,5.31,71830.3,-7.73,-28.79,-27.99,0,*5D
1513227718.22,45584,5.31,71844.3,-7.73,-28.79,-27.83,0,*51
1513227719.46,45585,5.31,71846.8,-7.75,-28.75,-27.89,0,*50
1513227720.67,45586,5.31,71852.3,-7.75,-28.69,-27.67,0,*5E
1513227721.91,45587,5.31,71858.8,-7.75,-28.63,-27.67,0,*55
1513227723.15,45588,5.31,71860.8,-7.75,-28.59,-27.55,0,*52
1513227724.39,45589,5.31,71856.5,-7.75,-28.37,-27.35,0,*5D
1513227725.62,45590,5.31,71862.3,-7.77,-27.89,-27.03,0,*58
1513227726.88,45591,5.31,71854.8,-7.77,-27.55,-26.71,0,*5C
1513227728.15,45592,5.31,71862.0,-7.77,-27.19,-26.71,0,*57
1513227729.39,45593,5.31,71862.3,-7.75,-26.81,-26.65,0,*51
1513227730.65,45594,5.31,71870.5,-7.77,-26.71,-26.65,0,*5B
1513227731.91,45595,5.31,71868.5,-7.77,-26.81,-26.65,0,*55
1513227733.17,45596,5.31,71866.0,-7.77,-26.71,-26.65,0,*59
1513227734.4,45597,5.31,71856.0,-7.77,-26.39,-26.39,0,*5D
1513227735.64,45598,5.31,71844.5,-7.79,-26.29,-26.39,0,*5D
1513227736.93,45599,5.31,71840.3,-7.77,-26.33,-26.55,0,*53
1513227738.17,45600,5.31,71852.3,-7.79,-26.29,-26.39,0,*5F
1513227739.43,45601,5.31,71854.3,-7.77,-25.81,-25.91,0,*50
1513227740.66,45602,5.31,71862.8,-7.79,-25.55,-25.91,0,*54
1513227741.95,45603,5.31,71872.3,-7.77,-26.33,-26.55,0,*53
1513227743.21,45604,5.31,71868.3,-7.77,-27.03,-26.81,0,*5F
1513227744.49,45605,5.31,71858.5,-7.77,-27.39,-26.93,0,*54
1513227745.75,45606,5.31,71846.8,-7.77,-27.67,-26.93,0,*5C
1513227746.99,45607,5.31,71812.5,-7.77,-27.71,-27.03,0,*52
1513227748.23,45608,5.31,71814.0,-7.75,-28.05,-27.07,0,*57
1513227749.47,45609,5.31,71830.3,-7.75,-28.05,-27.07,0,*56
1513227750.72,45610,5.31,71828.3,-7.75,-27.83,-26.71,0,*5F
1513227751.93,45611,5.31,71822.8,-7.75,-27.71,-26.65,0,*56
1513227753.18,45612,5.31,71842.8,-7.73,-27.83,-26.49,0,*50
1513227754.42,45613,5.31,71856.3,-7.75,-27.93,-26.55,0,*5B
1513227755.65,45614,5.31,71850.0,-7.73,-27.77,-26.45,0,*51
1513227756.9,45615,5.31,71846.3,-7.73,-27.83,-26.61,0,*5D
1513227758.11,45616,5.31,71858.0,-7.75,-27.93,-26.65,0,*5D
1513227759.34,45617,5.31,71848.8,-7.75,-27.83,-26.49,0,*53
1513227760.6,45618,5.31,71850.3,-7.73,-27.83,-26.61,0,*50
1513227761.83,45619,5.31,71846.0,-7.73,-27.77,-26.49,0,*50
1513227763.08,45620,5.31,71828.5,-7.73,-27.51,-26.17,0,*55
1513227764.35,45621,5.31,71824.8,-7.73,-27.67,-26.33,0,*57
1513227765.6,45622,5.31,71814.0,-7.73,-27.83,-26.49,0,*53
1513227766.8,45623,5.31,71814.3,-7.71,-27.89,-26.61,0,*50
1513227768.06,45624,5.31,71806.5,-7.71,-27.99,-26.77,0,*51
1513227769.27,45625,5.31,71822.0,-7.71,-27.89,-26.49,0,*5C
1513227770.52,45626,5.31,71820.8,-7.69,-27.83,-26.39,0,*5B
1513227771.76,45627,5.31,71836.8,-7.71,-27.77,-26.29,0,*59
1513227772.99,45628,5.31,71812.0,-7.69,-27.55,-26.07,0,*53
1513227774.26,45629,5.31,71792.5,-7.69,-27.61,-26.07,0,*55
1513227775.5,45630,5.31,71778.0,-7.69,-27.71,-26.39,0,*51
1513227776.76,45631,5.31,71810.3,-7.69,-27.55,-26.13,0,*5E
1513227778.04,45632,5.31,71838.0,-7.69,-26.71,-25.55,0,*5B
1513227779.28,45633,5.31,71832.3,-7.69,-27.29,-25.91,0,*5E
1513227780.54,45634,5.31,71800.5,-7.67,-27.45,-25.97,0,*5B
1513227781.8,45635,5.31,71834.8,-7.67,-27.23,-25.81,0,*5D
1513227783.05,45636,5.31,71828.3,-7.67,-27.61,-26.23,0,*53
1513227784.3,45637,5.31,71786.8,-7.65,-27.39,-25.87,0,*50
1513227785.54,45638,5.31,71748.3,-7.65,-27.07,-25.65,0,*5E
1513227786.8,45639,5.31,71792.5,-7.65,-27.03,-25.55,0,*58
1513227788.04,45640,5.31,71794.3,-7.59,-27.07,-25.55,0,*5D
1513227789.31,45641,5.31,71794.0,-7.61,-27.07,-25.75,0,*55
1513227790.52,45642,5.31,71772.8,-7.59,-27.29,-25.87,0,*5C
1513227791.77,45643,5.31,71754.3,-7.61,-27.35,-25.87,0,*5B
1513227793.03,45644,5.31,71786.0,-7.61,-26.77,-25.39,0,*5E
1513227794.25,45645,5.31,71658.5,-7.59,-26.87,-25.49,0,*5C
1513227795.46,45646,5.31,71748.3,-7.59,-26.65,-25.19,0,*56
1513227796.72,45647,5.31,71724.5,-7.57,-26.17,-24.35,0,*53
1513227797.96,45648,5.31,71764.5,-7.55,-26.07,-24.61,0,*5E
1513227799.17,45649,5.31,71782.8,-7.53,-26.39,-24.77,0,*53
1513227800.38,45650,5.31,71806.0,-7.53,-26.45,-24.77,0,*50
1513227801.62,45651,5.31,71768.0,-7.53,-26.77,-25.13,0,*53
1513227802.86,45652,5.31,71768.5,-7.53,-26.61,-24.41,0,*51
1513227804.07,45653,5.31,71784.0,-7.53,-25.65,-23.13,0,*57
1513227805.33,45654,5.31,71794.8,-7.53,-24.67,-22.17,0,*56
1513227806.59,45655,5.31,71810.5,-7.51,-23.29,-21.73,0,*59
1513227807.83,45656,5.31,71832.0,-7.53,-23.03,-22.07,0,*50
1513227809.1,45657,5.31,71762.5,-7.51,-24.21,-24.05,0,*50
1513227810.31,45658,5.31,71840.8,-7.53,-25.91,-24.47,0,*51
1513227811.54,45659,5.31,71832.3,-7.53,-25.91,-24.67,0,*52
1513227812.77,45660,5.31,71856.8,-7.53,-25.97,-24.47,0,*5C
1513227814.04,45661,5.31,71852.8,-7.51,-26.17,-25.35,0,*50
1513227815.33,45662,5.31,71816.8,-7.51,-26.55,-24.71,0,*54
1513227816.6,45663,5.31,71810.0,-7.51,-25.71,-24.35,0,*50
1513227817.87,45664,5.31,71824.5,-7.51,-26.33,-24.57,0,*56
1513227819.13,45665,5.31,71818.8,-7.53,-26.13,-24.25,0,*52
1513227820.36,45666,5.31,71810.0,-7.51,-26.23,-24.35,0,*51
1513227821.63,45667,5.31,71792.5,-7.51,-26.49,-24.25,0,*5D
1513227822.87,45668,5.31,71804.3,-7.51,-26.39,-23.43,0,*52
1513227824.12,45669,5.31,71838.5,-7.51,-25.23,-23.43,0,*5B
1513227825.34,45670,5.31,71820.3,-7.51,-24.93,-24.35,0,*5F
1513227826.6,45671,5.31,71812.0,-7.53,-26.13,-25.29,0,*5A
1513227827.88,45672,5.31,71832.0,-7.51,-26.03,-24.87,0,*5F
1513227829.12,45673,5.31,71852.0,-7.51,-26.03,-24.93,0,*5B
1513227830.36,45674,5.31,71860.8,-7.51,-26.07,-25.19,0,*5B
1513227831.64,45675,5.31,71848.0,-7.51,-26.77,-25.49,0,*58
1513227832.89,45676,5.31,71840.0,-7.53,-26.97,-25.39,0,*50
1513227834.13,45677,5.31,71814.5,-7.51,-27.03,-25.49,0,*58
1513227835.41,45678,5.31,71790.3,-7.51,-27.07,-25.55,0,*5E
1513227836.7,45679,5.31,71820.0,-7.51,-27.35,-25.71,0,*58
1513227837.94,45680,5.31,71820.8,-7.51,-27.03,-25.35,0,*5B
1513227839.19,45681,5.31,71844.5,-7.51,-27.07,-25.19,0,*50
1513227840.43,45682,5.31,71804.0,-7.51,-27.03,-25.23,0,*5E
1513227841.69,45683,5.31,71816.8,-7.51,-27.19,-25.39,0,*5F
1513227842.95,45684,5.31,71824.3,-7.51,-27.35,-25.39,0,*56
1513227844.2,45685,5.31,71812.3,-7.49,-27.23,-25.49,0,*5E
1513227845.44,45686,5.31,71800.0,-7.49,-27.19,-25.49,0,*54
1513227846.68,45687,5.31,71818.5,-7.49,-27.19,-25.49,0,*55
1513227847.94,45688,5.31,71824.5,-7.49,-27.19,-25.55,0,*57
1513227849.21,45689,5.31,71838.8,-7.49,-27.39,-25.75,0,*56
1513227850.47,45690,5.31,71828.8,-7.51,-27.19,-25.49,0,*5A
1513227851.74,45691,5.31,71836.8,-7.51,-26.93,-25.23,0,*54
1513227852.95,45692,5.31,71820.5,-7.49,-26.87,-25.19,0,*52
1513227854.19,45693,5.31,71818.3,-7.49,-26.93,-25.23,0,*5F
1513227855.49,45694,5.31,71836.3,-7.47,-26.81,-25.29,0,*5F
1513227856.73,45695,5.31,71860.5,-7.47,-27.03,-25.49,0,*53
1513227858.0,45696,5.31,71834.3,-7.47,-27.03,-25.45,0,*5C
1513227859.22,45697,5.31,71788.0,-7.49,-27.03,-25.49,0,*5F
1513227860.52,45698,5.31,71758.3,-7.47,-26.97,-25.29,0,*54
1513227861.8,45699,5.31,71760.5,-7.47,-26.71,-25.03,0,*55
1513227863.07,45700,5.31,71806.5,-7.47,-26.49,-24.87,0,*52
1513227864.34,45701,5.31,71798.5,-7.47,-26.81,-25.19,0,*51
1513227865.6,45702,5.31,71810.3,-7.47,-26.87,-25.29,0,*57
1513227866.81,45703,5.31,71788.3,-7.45,-26.87,-25.35,0,*59
1513227868.04,45704,5.31,71808.5,-7.45,-26.87,-25.29,0,*53
1513227869.31,45705,5.31,71822.3,-7.43,-27.07,-25.45,0,*57
1513227870.56,45706,5.31,71818.3,-7.45,-27.19,-25.55,0,*5C
1513227871.77,45707,5.31,71804.5,-7.45,-27.03,-25.35,0,*50
1513227873.04,45708,5.31,71790.8,-7.43,-26.97,-25.35,0,*55
1513227874.28,45709,5.31,71772.5,-7.45,-27.03,-25.45,0,*59
1513227875.51,45710,5.31,71758.5,-7.45,-27.19,-25.49,0,*56
1513227876.78,45711,5.31,71772.5,-7.45,-26.97,-25.45,0,*5C
1513227877.99,45712,5.31,71788.3,-7.45,-27.13,-25.49,0,*5E
1513227879.24,45713,5.31,71798.8,-7.47,-27.13,-25.49,0,*5D
1513227880.5,45714,5.31,71800.5,-7.47,-27.13,-25.45,0,*56
1513227881.76,45715,5.31,71788.5,-7.47,-27.13,-25.45,0,*57
1513227882.97,45716,5.31,71794.5,-7.45,-27.03,-25.35,0,*50
1513227884.21,45717,5.31,71788.0,-7.45,-27.03,-25.45,0,*56
1513227885.44,45718,5.31,71772.3,-7.45,-26.87,-25.29,0,*5E
1513227886.71,45719,5.31,71688.3,-7.45,-26.81,-25.29,0,*59
1513227887.97,45720,5.31,71746.5,-7.45,-26.81,-25.29,0,*53
1513227889.18,45721,5.31,71772.8,-7.45,-27.03,-25.35,0,*54
1513227890.45,45722,5.31,71756.5,-7.45,-26.97,-25.29,0,*56
1513227891.66,45723,5.31,71796.3,-7.45,-27.03,-25.35,0,*56
1513227892.9,45724,5.31,71796.3,-7.45,-26.97,-25.35,0,*5D
1513227894.12,45725,5.31,71792.0,-7.45,-27.03,-25.49,0,*5B
1513227895.36,45726,5.31,71782.8,-7.47,-27.03,-25.49,0,*5A
1513227896.66,45727,5.31,71796.8,-7.47,-26.97,-25.45,0,*5B
1513227897.94,45728,5.31,71772.8,-7.47,-26.97,-25.49,0,*58
1513227899.16,45729,5.31,71802.0,-7.49,-27.03,-25.49,0,*5B
1513227900.4,45730,5.31,71786.0,-7.49,-26.93,-25.39,0,*5C
1513227901.64,45731,5.31,71828.5,-7.49,-26.77,-25.23,0,*5C
1513227902.94,45732,5.31,71812.8,-7.47,-26.81,-25.29,0,*52
1513227904.19,45733,5.31,71814.5,-7.49,-26.77,-25.39,0,*55
1513227905.45,45734,5.31,71836.0,-7.47,-26.71,-25.35,0,*56
1513227906.69,45735,5.31,71834.5,-7.49,-26.77,-25.35,0,*5F
1513227907.93,45736,5.31,71848.8,-7.49,-26.77,-25.35,0,*5C
1513227909.18,45737,5.31,71836.3,-7.49,-26.77,-25.35,0,*5D
1513227910.42,45738,5.31,71844.3,-7.49,-26.77,-25.35,0,*52
1513227911.63,45739,5.31,71864.0,-7.49,-26.87,-25.39,0,*50
1513227912.88,45740,5.31,71860.5,-7.49,-26.77,-25.39,0,*51
1513227914.12,45741,5.31,71860.8,-7.49,-26.71,-25.23,0,*5D
1513227915.36,45742,5.31,71852.3,-7.49,-26.77,-25.35,0,*5F
1513227916.6,45743,5.31,71852.3,-7.51,-26.87,-25.35,0,*58
1513227917.84,45744,5.31,71854.0,-7.51,-26.61,-25.23,0,*50
1513227919.11,45745,5.31,71860.0,-7.51,-26.77,-25.23,0,*56
1513227920.4,45746,5.31,71828.8,-7.51,-26.55,-25.03,0,*57
1513227921.66,45747,5.31,71792.3,-7.51,-26.39,-24.87,0,*51
1513227922.91,45748,5.31,71794.3,-7.51,-26.61,-25.09,0,*54
1513227924.15,45749,5.31,71824.5,-7.51,-26.61,-25.19,0,*54
1513227925.38,45750,5.31,71834.5,-7.51,-26.87,-25.35,0,*5A
1513227926.65,45751,5.31,71842.3,-7.53,-26.81,-25.29,0,*52
1513227927.89,45752,5.31,71834.5,-7.53,-26.77,-25.23,0,*52
1513227929.13,45753,5.31,71820.0,-7.53,-26.77,-25.23,0,*53
1513227930.39,45754,5.31,71840.3,-7.51,-26.71,-25.19,0,*59
1513227931.6,45755,5.31,71858.0,-7.53,-26.61,-25.13,0,*51
1513227932.82,45756,5.31,71866.0,-7.53,-26.61,-25.13,0,*52
1513227934.09,45757,5.31,71820.8,-7.51,-26.33,-24.93,0,*5F
1513227935.32,45758,5.31,71834.3,-7.53,-26.23,-24.83,0,*52
1513227936.55,45759,5.31,71832.3,-7.53,-26.13,-24.61,0,*5C
1513227937.81,45760,5.31,71848.5,-7.51,-26.23,-24.87,0,*5F
1513227939.05,45761,5.31,71838.0,-7.53,-26.29,-24.93,0,*53
1513227940.29,45762,5.31,71844.0,-7.51,-26.39,-25.09,0,*51
1513227941.54,45763,5.31,71848.0,-7.51,-26.39,-25.09,0,*50
1513227942.77,45764,5.31,71856.0,-7.53,-26.07,-24.67,0,*51
1513227943.98,45765,5.31,71858.8,-7.53,-25.65,-24.31,0,*54
1513227945.21,45766,5.31,71854.5,-7.53,-26.13,-24.77,0,*57
1513227946.45,45767,5.31,71850.5,-7.51,-26.23,-24.97,0,*59
1513227947.66,45768,5.31,71846.3,-7.53,-26.45,-25.09,0,*52
1513227948.9,45769,5.31,71842.8,-7.53,-26.45,-25.29,0,*51
1513227950.14,45770,5.31,71838.5,-7.51,-26.49,-25.19,0,*54
1513227951.34,45771,5.31,71810.0,-7.53,-26.23,-24.93,0,*58
1513227952.56,45772,5.31,71834.0,-7.53,-26.45,-25.13,0,*52
1513227953.83,45773,5.31,71828.5,-7.51,-26.33,-25.09,0,*5B
1513227955.05,45774,5.31,71816.3,-7.53,-26.45,-25.09,0,*5F
1513227956.29,45775,5.31,71810.3,-7.53,-26.29,-25.09,0,*54
1513227957.53,45776,5.31,71848.3,-7.53,-26.29,-25.09,0,*57
1513227958.73,45777,5.31,71812.3,-7.53,-26.23,-24.97,0,*5A
1513227959.93,45778,5.31,71808.5,-7.53,-26.23,-24.97,0,*55
1513227961.19,45779,5.31,71818.5,-7.55,-26.13,-24.97,0,*51
1513227962.46,45780,5.31,71820.8,-7.55,-26.13,-25.09,0,*51
1513227963.69,45781,5.31,71834.0,-7.55,-26.23,-25.13,0,*58
1513227964.96,45782,5.31,71850.3,-7.57,-26.17,-25.19,0,*54
1513227966.24,45783,5.31,71840.5,-7.57,-26.13,-25.03,0,*5A
1513227967.5,45784,5.31,71840.8,-7.55,-26.07,-24.83,0,*53
1513227968.78,45785,5.31,71808.3,-7.55,-25.75,-24.67,0,*5E
1513227970.05,45786,5.31,71740.8,-7.55,-25.81,-24.61,0,*50
1513227971.28,45787,5.31,71734.8,-7.55,-25.61,-24.31,0,*5A
1513227972.54,45788,5.31,71742.5,-7.55,-25.81,-24.51,0,*5D
1513227973.81,45789,5.31,71802.3,-7.57,-26.03,-24.83,0,*58
1513227975.07,45790,5.31,71722.3,-7.57,-25.71,-24.51,0,*59
1513227976.3,45791,5.31,71786.0,-7.55,-25.91,-24.61,0,*57
1513227977.56,45792,5.31,71752.5,-7.55,-25.81,-24.51,0,*56
1513227978.8,45793,5.31,71770.3,-7.55,-25.65,-24.51,0,*5D
1513227980.08,45794,5.31,71810.3,-7.55,-25.81,-24.67,0,*55
1513227981.32,45795,5.31,71732.0,-7.55,-25.65,-24.61,0,*58
1513227982.58,45796,5.31,71774.5,-7.55,-25.39,-24.41,0,*50
1513227983.81,45797,5.31,71794.3,-7.55,-25.61,-24.51,0,*5D
1513227985.05,45798,5.31,71796.8,-7.55,-25.61,-24.51,0,*52
1513227986.28,45799,5.31,71820.3,-7.55,-25.65,-24.51,0,*57
1513227987.49,45800,5.31,71808.8,-7.53,-25.65,-24.61,0,*5D
1513227988.73,45801,5.31,71824.3,-7.53,-25.75,-24.61,0,*5D
1513227989.94,45802,5.31,71812.5,-7.53,-25.91,-24.77,0,*53
1513227991.18,45803,5.31,71788.0,-7.53,-25.97,-24.77,0,*54
1513227992.44,45804,5.31,71830.0,-7.53,-25.75,-24.67,0,*5E
1513227993.69,45805,5.31,71838.3,-7.53,-25.75,-24.67,0,*5F
1513227994.95,45806,5.31,71862.0,-7.53,-25.81,-24.67,0,*57
1513227996.18,45807,5.31,71850.5,-7.53,-25.91,-24.83,0,*5D
1513227997.44,45808,5.31,71834.0,-7.53,-25.97,-24.83,0,*54
1513227998.7,45809,5.31,71838.5,-7.53,-25.97,-24.83,0,*55
1513227999.96,45810,5.31,71834.3,-7.55,-25.91,-24.83,0,*5D
1513228001.22,45811,5.31,71816.0,-7.55,-25.81,-24.77,0,*56
1513228002.46,45812,5.31,71814.8,-7.55,-25.91,-24.77,0,*54
1513228003.69,45813,5.31,71810.8,-7.55,-25.91,-24.77,0,*55
1513228004.93,45814,5.31,71834.0,-7.55,-25.91,-24.77,0,*52
1513228006.16,45815,5.31,71818.5,-7.55,-25.65,-24.61,0,*5F
1513228007.4,45816,5.31,71826.5,-7.57,-25.49,-24.35,0,*51
1513228008.68,45817,5.31,71830.3,-7.57,-25.29,-24.21,0,*53
1513228009.91,45818,5.31,71802.0,-7.57,-25.49,-24.47,0,*5A
1513228011.14,45819,5.31,71818.0,-7.57,-25.65,-24.57,0,*54
1513228012.4,45820,5.31,71830.3,-7.57,-25.71,-24.57,0,*5B
1513228013.65,45821,5.31,71806.3,-7.57,-25.19,-24.15,0,*52
1513228014.9,45822,5.31,71796.3,-7.57,-25.19,-23.95,0,*5E
1513228016.13,45823,5.31,71804.0,-7.57,-25.49,-24.35,0,*57
1513228017.35,45824,5.31,71802.0,-7.57,-25.35,-24.35,0,*5B
1513228018.58,45825,5.31,71814.3,-7.57,-25.61,-24.51,0,*59
1513228019.84,45826,5.31,71816.0,-7.57,-25.45,-24.51,0,*5C
1513228021.07,45827,5.31,71818.0,-7.55,-25.39,-24.31,0,*52
1513228022.35,45828,5.31,71838.8,-7.55,-25.45,-24.41,0,*51
1513228023.61,45829,5.31,71830.8,-7.55,-25.39,-24.41,0,*5B
1513228024.84,45830,5.31,71834.8,-7.57,-25.49,-24.57,0,*51
1513228026.07,45831,5.31,71824.5,-7.57,-25.61,-24.57,0,*5A
1513228027.3,45832,5.31,71826.8,-7.57,-25.61,-24.57,0,*59
1513228028.54,45833,5.31,71830.3,-7.57,-25.49,-24.57,0,*52
1513228029.77,45834,5.31,71830.0,-7.57,-25.49,-24.57,0,*55
1513228031.03,45835,5.31,71818.8,-7.55,-25.55,-24.57,0,*5B
1513228032.26,45836,5.31,71818.5,-7.57,-25.19,-24.05,0,*55
1513228033.49,45837,5.31,71834.3,-7.57,-25.35,-24.47,0,*5C
1513228034.72,45838,5.31,71824.5,-7.55,-25.39,-24.47,0,*5D
1513228035.96,45839,5.31,71814.5,-7.55,-25.39,-24.47,0,*5C
1513228037.21,45840,5.31,71842.0,-7.57,-25.45,-24.51,0,*5C
1513228038.45,45841,5.31,71838.8,-7.57,-25.49,-24.51,0,*51
1513228039.73,45842,5.31,71820.8,-7.57,-25.29,-24.21,0,*53
1513228040.99,45843,5.31,71828.0,-7.57,-25.19,-24.21,0,*51
1513228042.27,45844,5.31,71854.8,-7.57,-25.29,-24.21,0,*55
