1513209600.76,31077,5.56,72088.3,-11.43,-38.35,-37.63,0,*69
1513209602.02,31078,5.56,72086.0,-11.43,-38.29,-37.45,0,*6F
1513209603.26,31079,5.56,72080.8,-11.45,-38.29,-37.75,0,*6B
1513209604.53,31080,5.56,72088.0,-11.45,-38.49,-37.93,0,*63
1513209605.79,31081,5.63,72094.8,-11.43,-38.61,-37.93,0,*6E
1513209607.03,31082,5.63,72102.8,-11.45,-38.49,-37.57,0,*69
1513209608.27,31083,5.56,72098.8,-11.47,-38.17,-37.45,0,*62
1513209609.48,31084,5.56,72096.5,-11.45,-37.75,-37.03,0,*6E
1513209610.71,31085,5.56,72094.5,-11.45,-38.11,-37.57,0,*63
1513209611.96,31086,5.56,72088.5,-11.45,-38.35,-37.63,0,*61
1513209613.17,31087,5.63,72084.0,-11.45,-37.75,-36.97,0,*61
1513209614.38,31088,5.56,72084.3,-11.45,-37.75,-37.03,0,*62
1513209615.58,31089,5.63,72090.3,-11.45,-37.57,-36.85,0,*6C
1513209616.85,31090,5.56,72088.5,-11.45,-37.39,-36.61,0,*66
1513209618.1,31091,5.56,72076.0,-11.43,-37.63,-36.85,0,*64
1513209619.34,31092,5.56,72080.3,-11.41,-37.69,-36.97,0,*6C
1513209620.57,31093,5.63,72082.0,-11.41,-37.75,-36.91,0,*66
1513209621.84,31094,5.63,72082.5,-11.43,-37.81,-37.15,0,*65
1513209623.1,31095,5.63,72080.8,-11.43,-37.57,-36.79,0,*64
1513209624.33,31096,5.56,72080.0,-11.41,-37.69,-36.73,0,*62
1513209625.57,31097,5.63,72080.3,-11.41,-37.93,-37.15,0,*67
1513209626.83,31098,5.56,72078.8,-11.41,-37.51,-36.91,0,*6B
1513209628.06,31099,5.56,72072.0,-11.41,-37.69,-36.97,0,*67
1513209629.29,31100,5.56,72074.3,-11.41,-37.57,-36.91,0,*6D
1513209630.51,31101,5.63,72078.0,-11.39,-37.75,-36.97,0,*65
1513209631.74,31102,5.63,72080.0,-11.41,-38.11,-37.33,0,*6B
1513209632.95,31103,5.63,72084.5,-11.41,-38.05,-37.33,0,*6F
1513209634.18,31104,5.56,72080.3,-11.43,-37.75,-37.03,0,*61
1513209635.44,31105,5.56,72082.5,-11.41,-37.69,-37.09,0,*65
1513209636.68,31106,5.56,72082.0,-11.41,-37.87,-37.09,0,*66
1513209637.95,31107,5.56,72084.3,-11.43,-37.93,-37.15,0,*6D
1513209639.23,31108,5.56,72080.5,-11.43,-38.11,-37.21,0,*60
1513209640.47,31109,5.63,72080.0,-11.41,-37.75,-37.09,0,*64
1513209641.7,31110,5.56,72078.8,-11.41,-37.69,-36.97,0,*67
1513209642.94,31111,5.56,72078.3,-11.41,-37.87,-37.09,0,*60
1513209644.17,31112,5.63,72082.3,-11.41,-37.93,-37.33,0,*6F
1513209645.38,31113,5.56,72080.0,-11.41,-37.87,-37.27,0,*6E
1513209646.64,31114,5.63,72088.3,-11.43,-38.29,-37.45,0,*64
1513209647.9,31115,5.56,72080.8,-11.43,-38.11,-37.33,0,*6F
1513209649.17,31116,5.56,72076.0,-11.43,-37.81,-37.15,0,*6E
1513209650.43,31117,5.56,72080.0,-11.43,-37.45,-36.79,0,*6C
1513209651.66,31118,5.56,72074.8,-11.41,-37.69,-36.97,0,*6F
1513209652.92,31119,5.56,72074.8,-11.43,-37.63,-36.85,0,*65
1513209654.15,31120,5.56,72070.3,-11.41,-37.57,-36.91,0,*6F
1513209655.38,31121,5.56,72070.8,-11.41,-37.57,-36.91,0,*6E
1513209656.59,31122,5.56,72072.8,-11.41,-37.57,-36.73,0,*61
1513209657.82,31123,5.56,72066.5,-11.41,-36.97,-36.37,0,*6D
1513209659.07,31124,5.56,72072.8,-11.41,-36.97,-36.25,0,*69
1513209660.3,31125,5.56,72076.3,-11.41,-37.27,-36.37,0,*61
1513209661.52,31126,5.56,72074.0,-11.39,-37.33,-36.55,0,*6C
1513209662.74,31127,5.56,72076.0,-11.39,-37.15,-36.43,0,*6E
1513209664.01,31128,5.56,72068.3,-11.37,-37.27,-36.37,0,*6D
1513209665.28,31129,5.63,72072.8,-11.39,-37.51,-36.79,0,*69
1513209666.5,31130,5.56,72070.5,-11.39,-37.27,-36.43,0,*69
1513209667.75,31131,5.56,72080.3,-11.37,-37.03,-36.01,0,*66
1513209669.01,31132,5.56,72092.8,-11.37,-36.85,-35.89,0,*69
1513209670.29,31133,5.63,72082.8,-11.37,-36.73,-35.95,0,*6C
1513209671.58,31134,5.56,72082.5,-11.37,-37.21,-36.37,0,*66
1513209672.86,31135,5.63,72080.5,-11.37,-37.21,-36.31,0,*61
1513209674.13,31136,5.63,72094.3,-11.37,-37.27,-36.49,0,*6B
1513209675.35,31137,5.56,72076.8,-11.35,-36.55,-35.77,0,*62
1513209676.58,31138,5.56,72066.0,-11.35,-36.55,-35.77,0,*6D
1513209677.85,31139,5.56,72062.8,-11.35,-36.37,-35.53,0,*6E
1513209679.11,31140,5.56,72066.0,-11.33,-36.49,-35.71,0,*6F
1513209680.41,31141,5.56,72076.0,-11.33,-36.79,-35.95,0,*67
1513209681.65,31142,5.56,72080.8,-11.33,-37.03,-36.31,0,*65
1513209682.9,31143,5.56,72082.3,-11.31,-37.21,-36.43,0,*63
1513209684.15,31144,5.56,72076.0,-11.31,-37.21,-36.31,0,*61
1513209685.36,31145,5.56,72072.8,-11.31,-37.45,-36.85,0,*6D
1513209686.65,31146,5.63,72082.8,-11.33,-37.63,-36.79,0,*6B
1513209687.92,31147,5.56,72082.8,-11.33,-37.03,-36.25,0,*65
1513209689.19,31148,5.56,72084.0,-11.33,-36.85,-35.83,0,*6A
1513209690.44,31149,5.56,72074.5,-11.31,-36.79,-35.89,0,*60
1513209691.68,31150,5.56,72070.5,-11.31,-37.03,-36.13,0,*64
1513209692.93,31151,5.56,72070.8,-11.31,-37.39,-36.67,0,*6F
1513209694.17,31152,5.56,72068.3,-11.31,-37.15,-36.25,0,*64
1513209695.42,31153,5.56,72072.0,-11.31,-37.21,-36.43,0,*62
1513209696.67,31154,5.56,72072.5,-11.31,-37.27,-36.49,0,*69
1513209697.93,31155,5.56,72074.0,-11.31,-37.39,-36.61,0,*6D
1513209699.2,31156,5.56,72072.0,-11.31,-37.21,-36.49,0,*6D
1513209700.44,31157,5.56,72074.3,-11.31,-37.45,-36.79,0,*6D
1513209701.68,31158,5.56,72072.5,-11.31,-37.45,-36.79,0,*62
1513209702.93,31159,5.56,72078.8,-11.31,-37.21,-36.31,0,*6D
1513209704.17,31160,5.56,72080.0,-11.31,-37.27,-36.49,0,*6E
1513209705.44,31161,5.56,72082.5,-11.31,-36.61,-35.83,0,*69
1513209706.66,31162,5.56,72072.5,-11.31,-36.43,-35.71,0,*67
1513209707.92,31163,5.56,72072.0,-11.31,-36.79,-36.13,0,*68
1513209709.16,31164,5.56,72072.0,-11.31,-37.45,-36.61,0,*64
1513209710.41,31165,5.56,72078.5,-11.31,-37.21,-36.43,0,*67
1513209711.68,31166,5.56,72078.8,-11.31,-37.21,-36.49,0,*6E
1513209712.93,31167,5.56,72078.5,-11.27,-37.15,-36.25,0,*65
1513209714.2,31168,5.56,72080.0,-11.27,-37.09,-36.37,0,*64
1513209715.45,31169,5.56,72080.3,-11.31,-37.03,-36.25,0,*6B
1513209716.67,31170,5.56,72084.5,-11.27,-37.33,-36.43,0,*67
1513209717.89,31171,5.56,72082.0,-11.31,-37.27,-36.67,0,*62
1513209719.16,31172,5.56,72084.5,-11.31,-37.39,-36.61,0,*68
1513209720.4,31173,5.56,72082.8,-11.27,-37.39,-36.73,0,*6D
1513209721.68,31174,5.56,72090.0,-11.27,-37.09,-36.25,0,*6A
1513209722.95,31175,5.56,72088.3,-11.31,-37.21,-36.49,0,*6C
1513209724.16,31176,5.56,72090.3,-11.31,-37.57,-36.85,0,*6E
1513209725.38,31177,5.56,72090.3,-11.31,-37.27,-36.67,0,*64
1513209726.65,31178,5.56,72092.3,-11.31,-37.21,-36.49,0,*61
1513209727.92,31179,5.56,72094.8,-11.27,-37.51,-36.79,0,*63
1513209729.19,31180,5.56,72090.5,-11.31,-37.39,-36.61,0,*65
1513209730.43,31181,5.56,72088.5,-11.31,-37.27,-36.61,0,*6B
1513209731.64,31182,5.56,72092.5,-11.31,-37.57,-36.85,0,*65
1513209732.85,31183,5.56,72094.8,-11.31,-37.75,-36.97,0,*67
1513209734.12,31184,5.56,72094.5,-11.31,-37.63,-36.79,0,*67
1513209735.35,31185,5.56,72098.3,-11.33,-37.57,-36.85,0,*60
1513209736.57,31186,5.56,72100.5,-11.27,-37.45,-36.85,0,*65
1513209737.81,31187,5.56,72102.3,-11.31,-37.63,-36.85,0,*67
1513209739.07,31188,5.56,72104.5,-11.33,-37.63,-36.97,0,*69
1513209740.33,31189,5.56,72110.3,-11.33,-37.63,-36.97,0,*68
1513209741.58,31190,5.56,72104.5,-11.35,-37.81,-37.03,0,*66
1513209742.85,31191,5.56,72104.0,-11.33,-37.63,-36.97,0,*61
1513209744.11,31192,5.56,72102.8,-11.33,-37.27,-36.49,0,*61
1513209745.38,31193,5.56,72100.3,-11.33,-37.63,-37.03,0,*6F
1513209746.62,31194,5.56,72100.8,-11.35,-37.69,-37.03,0,*64
1513209747.85,31195,5.56,72094.0,-11.33,-37.57,-36.85,0,*61
1513209749.1,31196,5.56,72092.0,-11.35,-37.51,-36.73,0,*6B
1513209750.37,31197,5.56,72090.5,-11.33,-37.21,-36.43,0,*68
1513209751.59,31198,5.56,72082.3,-11.35,-37.33,-36.55,0,*65
1513209752.84,31199,5.56,72084.3,-11.33,-37.03,-36.31,0,*63
1513209754.11,31200,5.56,72082.8,-11.35,-37.21,-36.37,0,*60
1513209755.38,31201,5.56,72084.5,-11.33,-36.85,-35.95,0,*63
1513209756.65,31202,5.56,72084.5,-11.33,-37.03,-36.25,0,*67
1513209757.87,31203,5.56,72084.0,-11.35,-37.03,-36.19,0,*6F
1513209759.11,31204,5.56,72078.0,-11.33,-37.03,-36.31,0,*64
1513209760.35,31205,5.56,72080.5,-11.35,-37.27,-36.49,0,*6A
1513209761.62,31206,5.56,72080.5,-11.35,-37.21,-36.37,0,*66
1513209762.86,31207,5.56,72084.5,-11.33,-37.03,-36.31,0,*67
1513209764.11,31208,5.56,72074.3,-11.35,-36.97,-36.13,0,*62
1513209765.4,31209,5.56,72076.3,-11.33,-36.49,-35.65,0,*64
1513209766.67,31210,5.56,72084.8,-11.33,-36.97,-36.25,0,*68
1513209767.94,31211,5.56,72088.0,-11.33,-36.97,-36.13,0,*6C
1513209769.18,31212,5.56,72088.8,-11.33,-37.27,-36.31,0,*65
1513209770.45,31213,5.56,72096.0,-11.35,-37.21,-36.49,0,*6B
1513209771.72,31214,5.56,72098.8,-11.33,-37.39,-36.43,0,*69
1513209772.96,31215,5.56,72100.3,-11.33,-37.15,-36.43,0,*66
1513209774.2,31216,5.56,72096.5,-11.35,-37.27,-36.49,0,*68
1513209775.46,31217,5.56,72102.5,-11.33,-37.27,-36.61,0,*65
1513209776.68,31218,5.56,72096.8,-11.35,-37.45,-36.73,0,*6B
1513209777.92,31219,5.56,72098.3,-11.35,-37.27,-36.61,0,*6D
1513209779.21,31220,5.56,72100.0,-11.33,-37.39,-36.49,0,*64
1513209780.45,31221,5.56,72100.5,-11.35,-37.33,-36.49,0,*69
1513209781.72,31222,5.56,72104.3,-11.33,-36.67,-35.83,0,*69
1513209783.0,31223,5.56,72104.8,-11.33,-36.85,-35.95,0,*63
1513209784.27,31224,5.56,72102.8,-11.33,-37.27,-36.49,0,*6F
1513209785.53,31225,5.56,72098.5,-11.33,-36.97,-36.13,0,*6B
1513209786.81,31226,5.56,72096.3,-11.33,-37.21,-36.31,0,*64
1513209788.08,31227,5.56,72078.3,-11.33,-36.85,-35.83,0,*60
1513209789.37,31228,5.56,72082.3,-11.33,-36.79,-35.83,0,*6C
1513209790.64,31229,5.56,72086.8,-11.33,-37.03,-36.13,0,*6B
1513209791.91,31230,5.56,72076.8,-11.33,-36.97,-36.25,0,*6A
1513209793.15,31231,5.56,72076.0,-11.31,-37.39,-36.43,0,*6C
1513209794.42,31232,5.56,72072.8,-11.31,-37.39,-36.61,0,*6F
1513209795.66,31233,5.56,72072.8,-11.33,-37.45,-36.67,0,*61
1513209796.93,31234,5.56,72072.5,-11.33,-37.15,-36.25,0,*65
1513209798.2,31235,5.56,72084.0,-11.33,-37.21,-36.43,0,*63
1513209799.48,31236,5.56,72086.3,-11.33,-37.03,-36.25,0,*60
1513209800.72,31237,5.56,72082.8,-11.33,-37.15,-36.31,0,*63
1513209801.96,31238,5.56,72088.0,-11.33,-37.03,-36.31,0,*6B
1513209803.2,31239,5.56,72086.5,-11.33,-37.27,-36.31,0,*6C
1513209804.47,31240,5.56,72082.5,-11.35,-37.21,-36.37,0,*64
1513209805.72,31241,5.56,72090.3,-11.35,-37.03,-36.25,0,*66
1513209806.94,31242,5.56,72084.8,-11.35,-36.55,-35.77,0,*63
1513209808.21,31243,5.56,72090.3,-11.33,-36.97,-36.13,0,*6B
1513209809.45,31244,5.56,72086.5,-11.33,-36.67,-35.71,0,*64
1513209810.69,31245,5.56,72074.5,-11.33,-36.67,-35.71,0,*65
1513209811.96,31246,5.56,72088.5,-11.31,-36.79,-35.83,0,*66
1513209813.18,31247,5.56,72082.0,-11.31,-36.67,-35.71,0,*65
1513209814.45,31248,5.56,72082.8,-11.31,-36.79,-35.83,0,*68
1513209815.69,31249,5.56,72082.8,-11.31,-36.61,-35.71,0,*6D
1513209816.92,31250,5.56,72076.8,-11.27,-36.55,-35.77,0,*63
1513209818.17,31251,5.56,72078.0,-11.27,-36.79,-35.77,0,*6C
1513209819.44,31252,5.56,72076.5,-11.31,-36.79,-35.83,0,*63
1513209820.68,31253,5.56,72082.8,-11.31,-36.97,-36.13,0,*68
1513209821.91,31254,5.56,72084.3,-11.27,-36.73,-35.77,0,*63
1513209823.16,31255,5.56,72088.3,-11.27,-36.61,-35.77,0,*61
1513209824.42,31256,5.56,72086.0,-11.27,-36.61,-35.77,0,*62
1513209825.65,31257,5.56,72100.0,-11.31,-36.85,-35.89,0,*6F
1513209826.9,31258,5.56,72096.0,-11.31,-36.85,-35.95,0,*6D
1513209828.15,31259,5.56,72096.8,-11.31,-36.97,-35.95,0,*6F
1513209829.37,31260,5.56,72100.5,-11.31,-37.15,-36.31,0,*63
1513209830.62,31261,5.56,72100.8,-11.27,-37.15,-36.25,0,*60
1513209831.9,31262,5.56,72100.5,-11.31,-37.21,-35.95,0,*6B
1513209833.17,31263,5.56,72104.3,-11.31,-36.79,-35.83,0,*61
1513209834.42,31264,5.56,72098.3,-11.27,-36.43,-35.53,0,*65
1513209835.64,31265,5.56,72100.8,-11.31,-36.07,-35.13,0,*67
1513209836.86,31266,5.56,72100.3,-11.27,-36.55,-35.59,0,*6A
1513209838.11,31267,5.56,72100.5,-11.31,-36.85,-35.83,0,*66
1513209839.36,31268,5.56,72094.5,-11.27,-36.61,-35.77,0,*6F
1513209840.6,31269,5.56,72090.8,-11.27,-36.43,-35.65,0,*6D
1513209841.87,31270,5.56,72084.8,-11.27,-36.61,-35.65,0,*65
1513209843.12,31271,5.56,72074.5,-11.27,-36.73,-35.65,0,*67
1513209844.36,31272,5.56,72068.5,-11.27,-36.73,-35.65,0,*64
1513209845.61,31273,5.56,72070.3,-11.27,-36.43,-35.65,0,*66
1513209846.86,31274,5.56,72064.8,-11.27,-36.61,-35.77,0,*62
1513209848.13,31275,5.56,72058.0,-11.27,-36.61,-35.65,0,*60
1513209849.38,31276,5.56,72060.3,-11.27,-36.73,-35.83,0,*68
1513209850.65,31277,5.56,72056.8,-11.27,-36.79,-35.83,0,*63
1513209851.89,31278,5.56,72060.3,-11.27,-36.79,-36.07,0,*63
1513209853.14,31279,5.56,72064.5,-11.27,-36.79,-35.89,0,*67
1513209854.43,31280,5.56,72074.8,-11.25,-36.79,-35.83,0,*69
1513209855.71,31281,5.56,72076.0,-11.27,-36.91,-35.83,0,*6C
1513209856.95,31282,5.56,72080.3,-11.27,-36.55,-35.65,0,*6F
1513209858.2,31283,5.56,72088.0,-11.27,-36.55,-35.65,0,*6E
1513209859.49,31284,5.56,72090.8,-11.25,-36.79,-35.83,0,*6D
1513209860.76,31285,5.56,72086.8,-11.31,-36.79,-35.83,0,*69
1513209862.03,31286,5.56,72090.5,-11.27,-36.79,-35.83,0,*6D
1513209863.29,31287,5.56,72090.3,-11.27,-36.97,-35.95,0,*6B
1513209864.54,31288,5.56,72094.0,-11.27,-37.15,-36.25,0,*67
1513209865.78,31289,5.56,72098.0,-11.31,-37.27,-36.49,0,*6A
1513209867.03,31290,5.56,72094.5,-11.31,-37.21,-36.31,0,*6B
1513209868.26,31291,5.56,72098.3,-11.27,-36.73,-35.77,0,*6A
1513209869.48,31292,5.56,72100.5,-11.27,-36.97,-36.07,0,*67
1513209870.72,31293,5.56,72096.5,-11.31,-37.39,-36.43,0,*64
1513209871.96,31294,5.56,72100.0,-11.31,-37.57,-36.61,0,*6B
1513209873.23,31295,5.56,72098.3,-11.31,-37.39,-36.49,0,*68
1513209874.45,31296,5.56,72096.8,-11.31,-37.27,-36.31,0,*6B
1513209875.7,31297,5.56,72092.8,-11.31,-36.97,-35.95,0,*6D
1513209876.95,31298,5.56,72098.0,-11.31,-37.21,-36.31,0,*63
1513209878.22,31299,5.56,72100.5,-11.33,-37.03,-35.95,0,*6D
1513209879.48,31300,5.56,72098.8,-11.33,-36.97,-35.89,0,*6D
1513209880.77,31301,5.56,72096.5,-11.33,-37.21,-36.13,0,*60
1513209882.02,31302,5.56,72098.5,-11.33,-37.03,-35.89,0,*63
1513209883.32,31303,5.56,72094.8,-11.33,-37.21,-36.25,0,*67
1513209884.54,31304,5.56,72094.0,-11.35,-37.33,-36.31,0,*60
1513209885.83,31305,5.56,72090.0,-11.33,-37.21,-36.37,0,*62
1513209887.05,31306,5.56,72096.0,-11.35,-37.33,-36.19,0,*68
1513209888.27,31307,5.56,72096.8,-11.35,-37.45,-36.55,0,*60
1513209889.52,31308,5.56,72100.8,-11.35,-37.21,-36.19,0,*65
1513209890.74,31309,5.56,72106.8,-11.35,-37.03,-35.89,0,*6E
1513209892.0,31310,5.56,72104.8,-11.35,-37.21,-36.01,0,*65
1513209893.22,31311,5.56,72104.0,-11.35,-37.33,-36.31,0,*64
1513209894.49,31312,5.56,72102.8,-11.35,-37.21,-36.37,0,*62
1513209895.74,31313,5.56,72104.3,-11.37,-37.27,-36.01,0,*62
1513209897.0,31314,5.56,72106.5,-11.37,-37.33,-36.37,0,*65
1513209898.24,31315,5.56,72106.8,-11.37,-37.27,-36.31,0,*67
1513209899.53,31316,5.56,72102.8,-11.37,-37.21,-36.01,0,*61
1513209900.82,31317,5.56,72102.0,-11.37,-37.21,-36.37,0,*65
1513209902.1,31318,5.56,72100.8,-11.37,-37.03,-35.95,0,*61
1513209903.38,31319,5.56,72102.3,-11.37,-36.85,-35.95,0,*6F
1513209904.6,31320,5.56,72096.5,-11.39,-36.97,-36.07,0,*60
1513209905.88,31321,5.56,72100.0,-11.37,-36.91,-35.89,0,*6C
1513209907.16,31322,5.56,72096.8,-11.37,-37.09,-35.89,0,*6F
1513209908.42,31323,5.56,72098.5,-11.39,-36.97,-35.95,0,*6B
1513209909.65,31324,5.56,72100.3,-11.39,-37.15,-36.01,0,*69
1513209910.93,31325,5.56,72102.3,-11.39,-37.09,-35.95,0,*6B
1513209912.18,31326,5.56,72108.8,-11.39,-36.91,-35.77,0,*64
1513209913.45,31327,5.56,72110.5,-11.39,-36.79,-35.65,0,*60
1513209914.7,31328,5.56,72110.5,-11.39,-36.55,-35.41,0,*67
1513209915.92,31329,5.56,72104.3,-11.39,-36.55,-35.29,0,*68
1513209917.17,31330,5.56,72106.0,-11.39,-36.61,-35.47,0,*6F
1513209918.42,31331,5.56,72106.0,-11.39,-36.61,-35.59,0,*61
1513209919.66,31332,5.56,72094.8,-11.39,-36.61,-35.47,0,*6D
1513209920.93,31333,5.56,72094.5,-11.39,-36.91,-35.65,0,*63
1513209922.18,31334,5.56,72090.0,-11.39,-36.79,-35.59,0,*6D
1513209923.42,31335,5.56,72092.8,-11.39,-36.61,-35.47,0,*6A
1513209924.7,31336,5.56,72098.8,-11.39,-36.61,-35.41,0,*6F
1513209925.96,31337,5.56,72094.0,-11.37,-36.31,-35.35,0,*66
1513209927.26,31338,5.56,72096.5,-11.37,-36.49,-35.35,0,*66
1513209928.55,31339,5.56,72080.8,-11.37,-36.37,-35.23,0,*69
1513209929.82,31340,5.56,72082.3,-11.37,-36.55,-35.35,0,*64
1513209931.06,31341,5.56,72082.5,-11.39,-36.43,-35.23,0,*6B
1513209932.29,31342,5.56,72080.0,-11.39,-36.43,-35.13,0,*6B
1513209933.56,31343,5.56,72080.5,-11.37,-36.55,-35.41,0,*64
1513209934.83,31344,5.56,72076.0,-11.37,-36.85,-35.53,0,*6D
1513209936.12,31345,5.56,72076.3,-11.37,-36.49,-35.35,0,*6C
1513209937.39,31346,5.56,72072.0,-11.39,-36.79,-35.41,0,*61
1513209938.64,31347,5.56,72074.3,-11.37,-36.73,-35.59,0,*6D
1513209939.87,31348,5.56,72066.3,-11.39,-36.97,-35.77,0,*6A
1513209941.14,31349,5.56,72072.5,-11.37,-36.67,-35.53,0,*6C
1513209942.38,31350,5.56,72076.5,-11.37,-36.31,-34.89,0,*61
1513209943.65,31351,5.56,72080.3,-11.37,-36.37,-35.01,0,*67
1513209944.88,31352,5.56,72086.5,-11.39,-36.73,-35.47,0,*68
1513209946.12,31353,5.56,72092.5,-11.37,-36.73,-35.59,0,*68
1513209947.37,31354,5.56,72102.3,-11.39,-36.79,-35.47,0,*64
1513209948.64,31355,5.56,72098.3,-11.37,-36.73,-35.41,0,*67
1513209949.91,31356,5.56,72088.0,-11.37,-36.67,-35.41,0,*61
1513209951.19,31357,5.56,72068.8,-11.37,-36.73,-35.53,0,*66
1513209952.45,31358,5.56,72054.8,-11.37,-36.37,-35.17,0,*69
1513209953.72,31359,5.56,72054.3,-11.37,-36.31,-35.07,0,*6F
1513209954.97,31360,5.56,72060.5,-11.37,-36.19,-35.01,0,*69
1513209956.21,31361,5.56,72062.8,-11.33,-36.07,-34.77,0,*63
1513209957.46,31362,5.56,72056.3,-11.37,-36.31,-35.01,0,*61
1513209958.72,31363,5.56,72056.8,-11.37,-36.37,-35.17,0,*61
1513209959.99,31364,5.56,72050.0,-11.35,-36.37,-35.07,0,*65
1513209961.21,31365,5.56,72040.5,-11.35,-36.31,-35.01,0,*64
1513209962.42,31366,5.56,72038.8,-11.35,-36.19,-34.89,0,*6C
1513209963.69,31367,5.56,72036.0,-11.33,-35.83,-34.59,0,*66
1513209964.93,31368,5.56,72046.3,-11.33,-36.07,-34.77,0,*6A
1513209966.17,31369,5.56,72046.3,-11.33,-36.07,-34.77,0,*6B
1513209967.39,31370,5.56,72040.3,-11.35,-36.31,-35.01,0,*60
1513209968.61,31371,5.56,72052.0,-11.31,-36.67,-35.17,0,*61
1513209969.88,31372,5.56,72054.3,-11.33,-36.49,-35.29,0,*61
1513209971.12,31373,5.56,72062.3,-11.35,-36.67,-35.41,0,*64
1513209972.34,31374,5.56,72062.0,-11.35,-35.77,-34.41,0,*60
1513209973.57,31375,5.56,72058.5,-11.35,-36.19,-34.83,0,*64
1513209974.82,31376,5.56,72062.5,-11.35,-36.37,-35.01,0,*60
1513209976.08,31377,5.56,72068.5,-11.33,-36.31,-34.95,0,*6D
1513209977.35,31378,5.56,72072.0,-11.33,-36.49,-35.17,0,*66
1513209978.59,31379,5.56,72068.5,-11.33,-36.67,-35.29,0,*66
1513209979.88,31380,5.56,72068.8,-11.33,-36.49,-34.83,0,*6D
1513209981.12,31381,5.56,72074.5,-11.33,-36.43,-35.13,0,*6E
1513209982.36,31382,5.56,72064.8,-11.33,-35.89,-34.59,0,*67
1513209983.62,31383,5.56,72060.0,-11.33,-36.13,-34.77,0,*6A
1513209984.87,31384,5.56,72064.0,-11.31,-36.31,-34.95,0,*63
1513209986.12,31385,5.56,72068.8,-11.31,-36.43,-34.95,0,*67
1513209987.33,31386,5.56,72072.5,-11.31,-36.43,-34.77,0,*68
1513209988.55,31387,5.56,72064.8,-11.31,-36.07,-34.59,0,*65
1513209989.82,31388,5.56,72070.0,-11.35,-36.49,-35.07,0,*6E
1513209991.06,31389,5.56,72070.8,-11.33,-36.43,-35.13,0,*66
1513209992.35,31390,5.56,72072.5,-11.33,-36.49,-34.83,0,*6C
1513209993.57,31391,5.56,72076.0,-11.31,-36.43,-35.01,0,*6E
1513209994.79,31392,5.56,72076.3,-11.31,-36.43,-35.13,0,*6E
1513209996.03,31393,5.56,72080.0,-11.31,-36.49,-35.29,0,*6C
1513209997.3,31394,5.56,72072.8,-11.33,-36.43,-34.95,0,*65
1513209998.57,31395,5.56,72076.3,-11.33,-36.49,-35.13,0,*61
1513209999.82,31396,5.56,72076.5,-11.31,-36.49,-35.01,0,*63
1513210001.03,31397,5.56,72070.0,-11.31,-36.67,-35.17,0,*69
1513210002.28,31398,5.56,72076.5,-11.31,-36.85,-35.35,0,*6A
1513210003.55,31399,5.56,72078.0,-11.33,-36.61,-35.29,0,*6E
1513210004.8,31400,5.56,72072.5,-11.33,-36.67,-35.29,0,*6F
1513210006.02,31401,5.56,72066.8,-11.31,-36.43,-35.01,0,*60
1513210007.28,31402,5.56,72068.3,-11.33,-36.61,-35.13,0,*62
1513210008.55,31403,5.56,72070.3,-11.33,-36.61,-35.13,0,*63
1513210009.77,31404,5.56,72060.5,-11.35,-36.85,-35.13,0,*68
1513210011.04,31405,5.56,72056.5,-11.33,-36.61,-35.13,0,*65
1513210012.3,31406,5.56,72052.8,-11.35,-36.91,-35.23,0,*6C
1513210013.54,31407,5.56,72054.0,-11.35,-36.49,-34.89,0,*69
1513210014.81,31408,5.56,72066.8,-11.35,-36.49,-34.83,0,*6C
1513210016.08,31409,5.56,72070.8,-11.33,-36.61,-35.01,0,*6A
1513210017.34,31410,5.56,72064.3,-11.33,-36.43,-34.83,0,*69
1513210018.58,31411,5.56,72064.8,-11.33,-36.43,-34.77,0,*63
1513210019.82,31412,5.56,72064.5,-11.33,-36.31,-34.59,0,*69
1513210021.08,31413,5.56,72062.5,-11.33,-36.31,-34.83,0,*6F
1513210022.32,31414,5.56,72056.8,-11.35,-36.37,-34.89,0,*62
1513210023.54,31415,5.56,72064.0,-11.35,-36.55,-35.01,0,*66
1513210024.78,31416,5.56,72062.0,-11.35,-36.49,-34.89,0,*69
1513210026.02,31417,5.56,72062.3,-11.35,-36.49,-34.89,0,*68
1513210027.26,31418,5.56,72060.3,-11.35,-36.37,-34.89,0,*6E
1513210028.53,31419,5.56,72058.8,-11.33,-36.25,-34.71,0,*6D
1513210029.79,31420,5.56,72068.0,-11.35,-36.25,-34.83,0,*6C
1513210031.04,31421,5.56,72062.5,-11.35,-36.37,-34.77,0,*65
1513210032.3,31422,5.56,72062.3,-11.33,-35.95,-34.59,0,*67
1513210033.57,31423,5.56,72066.0,-11.33,-36.43,-34.95,0,*6E
1513210034.82,31424,5.56,72066.0,-11.35,-36.31,-34.65,0,*65
1513210036.08,31425,5.56,72070.8,-11.33,-36.25,-34.59,0,*68
1513210037.32,31426,5.56,72072.8,-11.33,-36.31,-34.71,0,*64
1513210038.62,31427,5.56,72072.5,-11.33,-36.49,-34.95,0,*60
1513210039.86,31428,5.56,72072.0,-11.33,-36.31,-34.77,0,*6C
1513210041.12,31429,5.56,72074.5,-11.33,-36.31,-34.83,0,*66
1513210042.42,31430,5.56,72072.8,-11.33,-36.25,-34.65,0,*63
1513210043.68,31431,5.56,72066.5,-11.35,-36.37,-34.83,0,*6F
