1513213200.05,33954,5.19,72038.5,-9.33,-17.97,-18.11,0,*50
1513213201.29,33955,5.19,72040.3,-9.33,-18.49,-18.49,0,*50
1513213202.53,33956,5.19,72036.3,-9.33,-18.49,-18.41,0,*5B
1513213203.79,33957,5.13,72032.3,-9.33,-18.49,-18.55,0,*5F
1513213205.03,33958,5.19,72034.8,-9.33,-18.73,-18.69,0,*56
1513213206.28,33959,5.19,72032.8,-9.33,-18.69,-18.69,0,*5C
1513213207.55,33960,5.19,72032.5,-9.33,-18.59,-18.59,0,*56
1513213208.8,33961,5.19,72034.3,-9.33,-18.69,-18.73,0,*5C
1513213210.04,33962,5.19,72028.5,-9.33,-18.69,-18.83,0,*50
1513213211.3,33963,5.19,72028.8,-9.31,-18.55,-18.55,0,*57
1513213212.56,33964,5.19,72032.5,-9.31,-18.55,-18.55,0,*50
1513213213.77,33965,5.19,72026.3,-9.31,-18.79,-18.83,0,*54
1513213214.98,33966,5.19,72026.8,-9.31,-18.83,-18.83,0,*52
1513213216.25,33967,5.19,72026.8,-9.33,-18.99,-18.89,0,*50
1513213217.49,33968,5.19,72032.3,-9.33,-18.73,-18.73,0,*5E
1513213218.73,33969,5.19,72030.5,-9.33,-18.69,-18.69,0,*5F
1513213219.97,33970,5.19,72030.8,-9.33,-18.73,-18.73,0,*57
1513213221.19,33971,5.19,72030.0,-9.31,-18.69,-18.69,0,*54
1513213222.4,33972,5.19,72030.5,-9.31,-18.79,-18.79,0,*57
1513213223.62,33973,5.19,72028.0,-9.31,-18.83,-18.83,0,*56
1513213224.83,33974,5.19,72024.5,-9.31,-18.99,-18.99,0,*51
1513213226.03,33975,5.19,72026.3,-9.31,-19.07,-19.07,0,*50
1513213227.24,33976,5.19,72024.3,-9.31,-18.99,-19.07,0,*55
1513213228.48,33977,5.19,72030.3,-9.33,-18.99,-18.99,0,*50
1513213229.72,33978,5.19,72028.0,-9.33,-18.99,-19.13,0,*5C
1513213230.96,33979,5.19,72022.8,-9.33,-18.99,-19.03,0,*5C
1513213232.21,33980,5.19,72014.3,-9.33,-18.89,-18.99,0,*59
1513213233.48,33981,5.19,72016.5,-9.31,-18.93,-18.93,0,*5B
1513213234.75,33982,5.19,72018.3,-9.31,-18.93,-18.93,0,*58
1513213235.96,33983,5.19,72020.5,-9.35,-18.99,-18.99,0,*5D
1513213237.22,33984,5.19,72016.0,-9.33,-18.89,-18.99,0,*5D
1513213238.46,33985,5.19,72028.8,-9.35,-18.83,-18.89,0,*51
1513213239.74,33986,5.19,72032.3,-9.33,-18.89,-18.89,0,*5E
1513213240.97,33987,5.19,72034.0,-9.33,-19.03,-19.03,0,*5F
1513213242.23,33988,5.19,72032.5,-9.33,-18.89,-19.03,0,*53
1513213243.49,33989,5.13,72026.8,-9.33,-18.49,-18.55,0,*5C
1513213244.73,33990,5.13,72024.8,-9.33,-18.69,-18.73,0,*52
1513213245.95,33991,5.19,72028.5,-9.31,-18.79,-18.79,0,*5A
1513213247.19,33992,5.19,72028.0,-9.31,-18.83,-18.93,0,*58
1513213248.41,33993,5.19,72030.3,-9.31,-18.99,-19.13,0,*5B
1513213249.65,33994,5.19,72030.8,-9.33,-19.17,-19.17,0,*5D
1513213250.87,33995,5.19,72030.0,-9.31,-19.13,-19.07,0,*5B
1513213252.12,33996,5.19,72032.3,-9.33,-19.17,-19.17,0,*5F
1513213253.42,33997,5.19,72036.3,-9.33,-19.27,-19.31,0,*59
1513213254.68,33998,5.13,72032.3,-9.31,-19.23,-19.23,0,*53
1513213255.92,33999,5.13,72026.3,-9.29,-19.07,-19.07,0,*5B
1513213257.17,34000,5.13,72030.8,-9.33,-19.13,-19.13,0,*5E
1513213258.39,34001,5.19,72038.0,-9.35,-19.17,-19.17,0,*59
1513213259.62,34002,5.13,72030.3,-9.35,-19.13,-19.17,0,*5E
1513213260.87,34003,5.19,72028.5,-9.33,-19.13,-19.17,0,*59
1513213262.11,34004,5.19,72024.5,-9.33,-19.17,-19.17,0,*5A
1513213263.38,34005,5.19,72024.0,-9.33,-19.17,-19.27,0,*58
1513213264.61,34006,5.19,72022.0,-9.35,-19.13,-19.17,0,*5A
1513213265.86,34007,5.19,72024.0,-9.35,-19.17,-19.27,0,*5C
1513213267.07,34008,5.19,72026.8,-9.35,-19.03,-19.17,0,*55
1513213268.3,34009,5.19,72026.3,-9.35,-19.13,-19.17,0,*55
1513213269.57,34010,5.19,72028.8,-9.33,-19.17,-19.27,0,*5C
1513213270.78,34011,5.19,72028.0,-9.35,-19.03,-19.03,0,*58
1513213272.02,34012,5.13,72028.8,-9.33,-19.03,-19.13,0,*5C
1513213273.23,34013,5.19,72030.3,-9.35,-18.83,-18.99,0,*51
1513213274.45,34014,5.19,72032.8,-9.35,-18.99,-19.13,0,*5E
1513213275.7,34015,5.19,72034.8,-9.35,-19.17,-19.27,0,*5F
1513213276.94,34016,5.19,72038.8,-9.31,-19.07,-19.23,0,*5D
1513213278.21,34017,5.19,72036.0,-9.33,-19.17,-19.27,0,*5B
1513213279.46,34018,5.13,72036.0,-9.33,-18.89,-18.99,0,*56
1513213280.7,34019,5.19,72038.3,-9.35,-18.89,-19.17,0,*56
1513213281.92,34020,5.19,72034.8,-9.35,-19.17,-19.17,0,*5A
1513213283.18,34021,5.19,72036.0,-9.35,-19.13,-19.41,0,*5C
1513213284.42,34022,5.19,72032.8,-9.35,-19.17,-19.31,0,*5C
1513213285.67,34023,5.19,72026.0,-9.35,-19.27,-19.47,0,*5F
1513213286.95,34024,5.19,72022.8,-9.35,-19.27,-19.41,0,*5E
1513213288.2,34025,5.19,72024.0,-9.35,-19.17,-19.41,0,*5C
1513213289.45,34026,5.19,72026.5,-9.37,-19.37,-19.51,0,*5E
1513213290.72,34027,5.19,72030.5,-9.37,-19.47,-19.57,0,*5E
1513213291.99,34028,5.19,72028.5,-9.37,-19.51,-19.65,0,*57
1513213293.27,34029,5.19,72028.8,-9.37,-19.23,-19.37,0,*54
1513213294.54,34030,5.13,72026.8,-9.37,-19.31,-19.47,0,*58
1513213295.81,34031,5.13,72026.3,-9.37,-19.23,-19.47,0,*5A
1513213297.06,34032,5.19,72028.8,-9.37,-19.37,-19.51,0,*5B
1513213298.3,34033,5.13,72026.3,-9.39,-19.23,-19.47,0,*56
1513213299.57,34034,5.19,72028.3,-9.39,-19.31,-19.57,0,*53
1513213300.81,34035,5.19,72028.5,-9.39,-19.31,-19.51,0,*54
1513213302.09,34036,5.13,72030.0,-9.37,-19.37,-19.57,0,*59
1513213303.37,34037,5.13,72030.5,-9.39,-19.31,-19.57,0,*50
1513213304.62,34038,5.19,72028.8,-9.39,-19.37,-19.57,0,*59
1513213305.92,34039,5.13,72020.8,-9.41,-19.23,-19.41,0,*55
1513213307.16,34040,5.13,72014.3,-9.39,-19.23,-19.37,0,*55
1513213308.44,34041,5.19,72020.3,-9.41,-19.23,-19.37,0,*5B
1513213309.74,34042,5.19,72024.3,-9.41,-19.23,-19.41,0,*59
1513213311.05,34043,5.13,72024.3,-9.41,-19.27,-19.57,0,*5B
1513213312.32,34044,5.13,72022.0,-9.41,-19.23,-19.51,0,*5E
1513213313.6,34045,5.13,72020.5,-9.41,-19.37,-19.57,0,*5C
1513213314.88,34046,5.19,72022.8,-9.41,-19.37,-19.61,0,*5A
1513213316.16,34047,5.19,72020.8,-9.43,-19.27,-19.57,0,*5D
1513213317.47,34048,5.19,72024.3,-9.41,-19.27,-19.61,0,*55
1513213318.78,34049,5.19,72024.3,-9.41,-19.27,-19.57,0,*51
1513213320.05,34050,5.19,72024.5,-9.41,-19.23,-19.51,0,*5B
1513213321.36,34051,5.19,72028.0,-9.41,-19.23,-19.57,0,*5C
1513213322.57,34052,5.19,72030.0,-9.43,-19.07,-19.51,0,*5D
1513213323.85,34053,5.13,72030.0,-9.41,-19.27,-19.51,0,*5C
1513213325.16,34054,5.19,72030.3,-9.41,-19.27,-19.57,0,*5D
1513213326.44,34055,5.13,72030.0,-9.43,-19.23,-19.57,0,*5A
1513213327.66,34056,5.19,72030.0,-9.43,-19.07,-19.37,0,*59
1513213328.96,34057,5.19,72032.0,-9.41,-18.93,-19.27,0,*57
1513213330.27,34058,5.19,72030.8,-9.41,-19.27,-19.57,0,*51
1513213331.5,34059,5.19,72032.0,-9.43,-19.13,-19.51,0,*53
1513213332.74,34060,5.13,72034.0,-9.41,-19.07,-19.37,0,*5E
1513213334.02,34061,5.19,72036.0,-9.41,-19.13,-19.41,0,*5B
1513213335.26,34062,5.13,72036.8,-9.43,-18.99,-19.23,0,*5D
1513213336.48,34063,5.19,72040.8,-9.43,-19.07,-19.37,0,*5F
1513213337.7,34064,5.13,72038.0,-9.43,-19.07,-19.37,0,*58
1513213339.0,34065,5.19,72042.0,-9.41,-19.23,-19.57,0,*5B
1513213340.29,34066,5.19,72042.0,-9.43,-19.27,-19.57,0,*5E
1513213341.56,34067,5.13,72042.5,-9.43,-19.41,-19.61,0,*5A
1513213342.82,34068,5.13,72042.3,-9.43,-19.41,-19.61,0,*55
1513213344.05,34069,5.13,72040.0,-9.43,-19.37,-19.71,0,*54
1513213345.29,34070,5.13,72036.0,-9.43,-19.41,-19.71,0,*5D
1513213346.56,34071,5.13,72038.8,-9.43,-19.23,-19.57,0,*5C
1513213347.86,34072,5.13,72034.3,-9.41,-18.93,-19.27,0,*50
1513213349.09,34073,5.13,72032.8,-9.43,-19.13,-19.51,0,*5B
1513213350.31,34074,5.13,72046.3,-9.43,-19.13,-19.51,0,*5C
1513213351.52,34075,5.19,72048.0,-9.43,-18.69,-19.07,0,*52
1513213352.77,34076,5.13,72040.0,-9.41,-18.79,-19.13,0,*57
1513213353.97,34077,5.13,72034.0,-9.43,-18.65,-19.07,0,*5C
1513213355.21,34078,5.13,72020.8,-9.41,-18.45,-18.83,0,*5E
1513213356.45,34079,5.19,72014.5,-9.43,-18.01,-18.45,0,*57
1513213357.72,34080,5.13,72018.5,-9.41,-17.93,-18.45,0,*57
1513213358.99,34081,5.19,72016.5,-9.41,-17.93,-18.49,0,*5A
1513213360.25,34082,5.13,72016.5,-9.39,-17.97,-18.59,0,*53
1513213361.49,34083,5.13,72018.0,-9.39,-17.87,-18.31,0,*5D
1513213362.76,34084,5.13,72018.5,-9.39,-17.97,-18.55,0,*59
1513213364.0,34085,5.13,72018.0,-9.37,-17.87,-18.45,0,*56
1513213365.27,34086,5.13,72014.0,-9.37,-18.01,-18.45,0,*54
1513213366.52,34087,5.13,72016.5,-9.37,-18.11,-18.59,0,*59
1513213367.76,34088,5.13,72022.5,-9.35,-17.63,-18.11,0,*52
1513213369.01,34089,5.13,72026.3,-9.35,-17.93,-18.49,0,*51
1513213370.27,34090,5.13,72026.5,-9.35,-17.59,-17.97,0,*53
1513213371.51,34091,5.13,72030.3,-9.33,-17.83,-18.41,0,*57
1513213372.78,34092,5.19,72034.3,-9.33,-17.83,-18.35,0,*57
1513213374.02,34093,5.13,72032.8,-9.31,-17.93,-18.65,0,*50
1513213375.23,34094,5.13,72030.8,-9.31,-18.45,-18.99,0,*50
1513213376.5,34095,5.19,72030.5,-9.29,-18.69,-19.27,0,*52
1513213377.74,34096,5.13,72030.5,-9.31,-18.65,-19.23,0,*50
1513213378.98,34097,5.13,72030.0,-9.31,-18.69,-19.23,0,*5D
1513213380.25,34098,5.19,72030.8,-9.29,-18.65,-19.27,0,*53
1513213381.49,34099,5.13,72028.3,-9.31,-18.65,-19.23,0,*5F
1513213382.73,34100,5.13,72030.8,-9.31,-18.69,-19.41,0,*56
1513213383.98,34101,5.13,72032.0,-9.31,-18.93,-19.71,0,*51
1513213385.22,34102,5.13,72034.0,-9.31,-19.13,-19.85,0,*50
1513213386.51,34103,5.13,72032.8,-9.33,-18.89,-19.65,0,*5F
1513213387.78,34104,5.13,72032.8,-9.33,-19.03,-19.65,0,*5B
1513213389.04,34105,5.19,72036.3,-9.33,-18.55,-19.03,0,*58
1513213390.28,34106,5.13,72032.8,-9.35,-18.73,-19.31,0,*58
1513213391.57,34107,5.19,72038.0,-9.33,-18.89,-19.61,0,*5F
1513213392.83,34108,5.13,72032.0,-9.33,-19.03,-19.61,0,*53
1513213394.12,34109,5.13,72030.8,-9.33,-18.89,-19.61,0,*51
1513213395.36,34110,5.13,72034.5,-9.35,-18.83,-19.41,0,*57
1513213396.64,34111,5.13,72030.5,-9.29,-18.83,-19.57,0,*5C
1513213397.86,34112,5.13,72028.5,-9.31,-19.07,-19.71,0,*5F
1513213399.13,34113,5.13,72028.8,-9.33,-18.69,-19.41,0,*56
1513213400.39,34114,5.13,72028.0,-9.35,-18.89,-19.61,0,*5B
1513213401.65,34115,5.19,72026.0,-9.33,-19.03,-19.81,0,*51
1513213402.92,34116,5.13,72020.8,-9.33,-19.31,-19.91,0,*52
1513213404.2,34117,5.13,72022.5,-9.33,-19.27,-19.91,0,*54
1513213405.47,34118,5.13,72026.3,-9.33,-19.13,-19.81,0,*5D
1513213406.71,34119,5.13,72024.5,-9.35,-19.03,-19.81,0,*5B
1513213407.93,34120,5.13,72028.0,-9.35,-19.17,-19.91,0,*55
1513213409.2,34121,5.13,72032.8,-9.33,-19.31,-19.91,0,*56
1513213410.48,34122,5.13,72034.5,-9.33,-19.31,-20.05,0,*52
1513213411.73,34123,5.13,72036.8,-9.35,-19.31,-19.95,0,*56
1513213412.97,34124,5.13,72034.5,-9.35,-19.41,-19.95,0,*56
1513213414.22,34125,5.13,72032.0,-9.33,-19.13,-19.75,0,*58
1513213415.46,34126,5.13,72028.5,-9.35,-19.03,-19.81,0,*57
1513213416.71,34127,5.13,72030.0,-9.35,-19.27,-19.91,0,*51
1513213417.98,34128,5.13,72032.5,-9.33,-19.13,-19.81,0,*5E
1513213419.26,34129,5.13,72036.5,-9.33,-19.31,-19.95,0,*5A
1513213420.51,34130,5.19,72040.8,-9.35,-19.61,-20.09,0,*5E
1513213421.75,34131,5.13,72040.3,-9.35,-19.17,-19.81,0,*54
1513213423.0,34132,5.13,72042.5,-9.35,-19.13,-19.81,0,*53
1513213424.21,34133,5.13,72038.3,-9.35,-19.03,-19.75,0,*58
1513213425.47,34134,5.13,72030.3,-9.35,-19.27,-19.91,0,*53
1513213426.71,34135,5.13,72024.3,-9.35,-18.99,-19.65,0,*5D
1513213427.92,34136,5.13,72028.0,-9.35,-19.03,-19.75,0,*5D
1513213429.14,34137,5.13,72032.0,-9.35,-19.03,-19.91,0,*56
1513213430.42,34138,5.13,72022.5,-9.35,-19.27,-19.81,0,*5E
1513213431.67,34139,5.13,72016.0,-9.31,-19.27,-19.99,0,*52
1513213432.91,34140,5.13,72008.8,-9.35,-19.41,-20.05,0,*57
1513213434.15,34141,5.13,72002.5,-9.35,-19.41,-20.05,0,*56
1513213435.37,34142,5.13,72006.5,-9.35,-19.47,-20.09,0,*5F
1513213436.59,34143,5.13,71990.5,-9.35,-19.47,-20.05,0,*52
1513213437.83,34144,5.13,71990.5,-9.35,-19.41,-20.05,0,*53
1513213439.08,34145,5.13,71988.8,-9.37,-19.47,-19.99,0,*59
1513213440.29,34146,5.19,71984.5,-9.39,-19.47,-19.99,0,*54
1513213441.51,34147,5.13,71982.0,-9.35,-19.47,-20.05,0,*56
1513213442.75,34148,5.13,71966.5,-9.35,-19.17,-19.81,0,*5A
1513213444.05,34149,5.13,71968.8,-9.37,-19.31,-19.85,0,*59
1513213445.3,34150,5.13,71980.0,-9.35,-19.17,-19.65,0,*59
1513213446.54,34151,5.13,71986.3,-9.35,-19.31,-19.91,0,*57
1513213447.79,34152,5.13,71974.3,-9.35,-19.41,-19.95,0,*57
1513213449.03,34153,5.13,71978.3,-9.35,-19.41,-19.95,0,*56
1513213450.27,34154,5.13,71976.0,-9.35,-19.41,-20.05,0,*52
1513213451.54,34155,5.13,71974.0,-9.33,-19.41,-19.95,0,*56
1513213452.78,34156,5.13,71970.5,-9.35,-18.89,-19.47,0,*59
1513213454.02,34157,5.13,71968.3,-9.35,-18.89,-19.51,0,*5F
1513213455.28,34158,5.13,71972.5,-9.35,-18.89,-19.61,0,*53
1513213456.52,34159,5.13,71976.3,-9.35,-18.99,-19.61,0,*53
1513213457.77,34160,5.13,71984.3,-9.35,-19.17,-19.81,0,*50
1513213459.01,34161,5.13,71996.0,-9.35,-18.73,-19.31,0,*59
1513213460.25,34162,5.13,71998.0,-9.35,-18.89,-19.51,0,*59
1513213461.46,34163,5.13,71998.5,-9.35,-18.83,-19.47,0,*55
1513213462.72,34164,5.13,71994.8,-9.33,-18.89,-19.51,0,*59
1513213463.96,34165,5.13,71990.8,-9.33,-18.83,-19.51,0,*52
1513213465.2,34166,5.13,71992.5,-9.33,-18.83,-19.51,0,*51
1513213466.49,34167,5.13,71998.0,-9.33,-18.89,-19.61,0,*59
1513213467.73,34168,5.13,71994.5,-9.33,-18.83,-19.51,0,*5F
1513213469.0,34169,5.13,71996.0,-9.33,-19.03,-19.81,0,*5A
1513213470.26,34170,5.13,72002.5,-9.33,-18.83,-19.41,0,*57
1513213471.5,34171,5.19,72012.5,-9.31,-19.41,-19.91,0,*56
1513213472.75,34172,5.19,72014.8,-9.31,-19.41,-19.99,0,*5D
1513213474.0,34173,5.13,72012.0,-9.31,-19.27,-19.91,0,*54
1513213475.29,34174,5.13,72010.3,-9.33,-19.65,-20.35,0,*53
1513213476.54,34175,5.13,72006.5,-9.31,-19.27,-19.91,0,*52
1513213477.78,34176,5.13,72008.0,-9.33,-19.47,-20.05,0,*52
1513213479.03,34177,5.13,72010.3,-9.33,-19.47,-19.95,0,*50
1513213480.25,34178,5.13,72012.8,-9.31,-19.13,-19.75,0,*52
1513213481.55,34179,5.13,72020.0,-9.33,-19.27,-19.81,0,*5D
1513213482.8,34180,5.13,72010.0,-9.33,-18.99,-19.51,0,*52
1513213484.07,34181,5.13,72000.3,-9.33,-19.27,-19.91,0,*5B
1513213485.35,34182,5.13,72004.3,-9.31,-19.27,-19.85,0,*5F
1513213486.57,34183,5.13,72002.8,-9.31,-19.37,-19.91,0,*5A
1513213487.79,34184,5.13,72010.3,-9.31,-19.37,-19.75,0,*57
1513213489.06,34185,5.13,72002.0,-9.31,-19.41,-19.85,0,*58
1513213490.33,34186,5.13,72000.0,-9.33,-19.61,-20.05,0,*59
1513213491.6,34187,5.13,72000.3,-9.33,-19.61,-20.05,0,*58
1513213492.85,34188,5.13,71998.3,-9.33,-19.51,-19.95,0,*57
1513213494.09,34189,5.13,72010.8,-9.29,-19.47,-19.91,0,*5E
1513213495.33,34190,5.13,72008.3,-9.31,-19.41,-19.91,0,*59
1513213496.61,34191,5.13,72008.8,-9.29,-19.27,-19.75,0,*5B
1513213497.89,34192,5.13,72008.3,-9.31,-19.27,-19.85,0,*5E
1513213499.15,34193,5.13,71996.3,-9.31,-19.41,-19.85,0,*5F
1513213500.39,34194,5.13,72004.5,-9.31,-19.41,-19.91,0,*5D
1513213501.68,34195,5.13,71998.5,-9.29,-19.41,-19.85,0,*50
1513213502.93,34196,5.13,71992.8,-9.31,-19.57,-19.99,0,*50
1513213504.19,34197,5.13,72006.8,-9.31,-19.41,-19.85,0,*5B
1513213505.47,34198,5.13,72010.8,-9.29,-19.61,-20.05,0,*5D
1513213506.73,34199,5.13,72016.0,-9.31,-19.41,-19.85,0,*55
1513213508.0,34200,5.13,72010.5,-9.31,-19.57,-19.85,0,*51
1513213509.28,34201,5.13,72014.0,-9.29,-19.57,-19.91,0,*5C
1513213510.53,34202,5.13,72020.3,-9.29,-19.71,-20.05,0,*5C
1513213511.8,34203,5.13,72030.8,-9.29,-19.61,-20.05,0,*5C
1513213513.04,34204,5.13,72024.0,-9.31,-19.23,-19.71,0,*5D
1513213514.34,34205,5.13,72020.0,-9.29,-19.57,-19.85,0,*5D
1513213515.59,34206,5.13,72026.5,-9.29,-19.71,-20.05,0,*58
1513213516.84,34207,5.13,72024.0,-9.29,-19.71,-20.05,0,*59
1513213518.08,34208,5.13,72018.5,-9.29,-19.71,-19.91,0,*51
1513213519.33,34209,5.13,72014.5,-9.29,-19.47,-19.75,0,*5F
1513213520.6,34210,5.13,72004.5,-9.27,-19.31,-19.65,0,*59
1513213521.87,34211,5.13,72004.3,-9.29,-19.41,-19.75,0,*50
1513213523.12,34212,5.13,72006.3,-9.27,-19.37,-19.65,0,*5D
1513213524.34,34213,5.13,72002.3,-9.27,-19.17,-19.51,0,*59
1513213525.55,34214,5.13,71996.3,-9.23,-19.37,-19.71,0,*5A
1513213526.82,34215,5.13,71988.5,-9.27,-19.65,-19.81,0,*57
1513213528.06,34216,5.13,71986.8,-9.27,-19.41,-19.71,0,*5D
1513213529.3,34217,5.13,72002.3,-9.27,-19.51,-19.81,0,*52
1513213530.57,34218,5.13,72004.5,-9.27,-19.57,-19.81,0,*5B
1513213531.79,34219,5.13,72010.3,-9.27,-19.37,-19.71,0,*53
1513213533.06,34220,5.13,72012.8,-9.27,-19.65,-19.85,0,*55
1513213534.3,34221,5.13,72012.0,-9.27,-19.85,-20.09,0,*54
1513213535.53,34222,5.13,72012.0,-9.27,-19.81,-19.99,0,*50
1513213536.75,34223,5.13,72016.0,-9.27,-19.95,-20.09,0,*57
1513213537.99,34224,5.13,72022.8,-9.27,-19.85,-20.09,0,*51
1513213539.24,34225,5.13,72016.5,-9.27,-19.71,-19.85,0,*55
1513213540.48,34226,5.13,72030.8,-9.27,-19.41,-19.71,0,*5E
1513213541.74,34227,5.13,72028.5,-9.23,-19.57,-19.81,0,*53
1513213542.98,34228,5.13,72032.5,-9.23,-19.71,-19.81,0,*58
1513213544.21,34229,5.13,72028.3,-9.23,-19.71,-19.81,0,*59
1513213545.45,34230,5.13,72020.3,-9.23,-19.71,-19.81,0,*51
1513213546.69,34231,5.13,72016.0,-9.27,-19.81,-19.95,0,*5E
1513213547.9,34232,5.13,72016.0,-9.23,-19.95,-19.99,0,*50
1513213549.12,34233,5.13,72016.0,-9.27,-19.95,-19.99,0,*55
1513213550.33,34234,5.13,72014.3,-9.23,-19.99,-20.09,0,*59
1513213551.54,34235,5.13,72016.8,-9.23,-19.99,-19.99,0,*5B
1513213552.81,34236,5.13,72024.0,-9.27,-19.85,-19.85,0,*5C
1513213554.07,34237,5.13,72026.3,-9.27,-19.85,-19.85,0,*5D
1513213555.32,34238,5.13,72026.0,-9.27,-19.81,-19.85,0,*56
1513213556.58,34239,5.13,72016.0,-9.27,-19.81,-19.85,0,*57
1513213557.84,34240,5.13,72020.0,-9.27,-19.85,-19.85,0,*5D
1513213559.09,34241,5.13,72016.3,-9.23,-19.81,-19.85,0,*5C
1513213560.31,34242,5.13,72016.0,-9.27,-19.99,-19.95,0,*53
1513213561.55,34243,5.13,72012.8,-9.23,-19.95,-19.85,0,*5B
1513213562.81,34244,5.13,72014.8,-9.23,-19.85,-19.85,0,*5D
1513213564.06,34245,5.13,72014.0,-9.27,-19.81,-19.81,0,*58
1513213565.28,34246,5.13,72008.3,-9.27,-19.71,-19.71,0,*5B
1513213566.51,34247,5.13,72006.5,-9.23,-19.85,-19.71,0,*55
1513213567.74,34248,5.13,72016.0,-9.23,-19.81,-19.71,0,*5E
1513213569.0,34249,5.13,72014.5,-9.23,-19.65,-19.65,0,*50
1513213570.27,34250,5.13,72024.0,-9.27,-19.65,-19.65,0,*5C
1513213571.53,34251,5.13,72020.5,-9.23,-19.65,-19.65,0,*59
1513213572.79,34252,5.13,72024.8,-9.27,-19.85,-19.81,0,*5A
1513213574.06,34253,5.13,72026.3,-9.27,-19.85,-19.81,0,*5B
1513213575.27,34254,5.13,72024.8,-9.27,-20.09,-20.09,0,*58
1513213576.5,34255,5.13,72016.3,-9.27,-19.81,-19.71,0,*56
1513213577.77,34256,5.13,72020.0,-9.27,-19.57,-19.41,0,*5D
1513213579.04,34257,5.13,72024.5,-9.23,-19.65,-19.57,0,*5E
1513213580.27,34258,5.13,72022.5,-9.23,-19.81,-19.71,0,*5F
1513213581.51,34259,5.13,72018.5,-9.23,-19.71,-19.57,0,*55
1513213582.78,34260,5.13,72006.0,-9.23,-19.57,-19.41,0,*5C
1513213584.02,34261,5.13,72008.5,-9.23,-19.71,-19.65,0,*5F
1513213585.23,34262,5.13,72016.8,-9.23,-19.71,-19.51,0,*5B
1513213586.47,34263,5.13,72016.0,-9.23,-19.65,-19.51,0,*5F
1513213587.75,34264,5.13,72010.0,-9.21,-19.81,-19.65,0,*57
1513213589.01,34265,5.13,72010.3,-9.21,-19.51,-19.31,0,*5A
1513213590.28,34266,5.13,72006.5,-9.21,-19.61,-19.47,0,*5B
1513213591.52,34267,5.13,72006.3,-9.21,-19.75,-19.51,0,*58
1513213592.78,34268,5.13,72008.3,-9.21,-20.05,-19.65,0,*5D
1513213594.04,34269,5.13,72014.5,-9.21,-19.91,-19.65,0,*5B
1513213595.28,34270,5.13,72012.5,-9.21,-20.05,-19.75,0,*55
1513213596.48,34271,5.13,72008.5,-9.23,-20.09,-19.71,0,*5E
1513213597.71,34272,5.13,72006.5,-9.23,-20.09,-19.81,0,*52
1513213598.93,34273,5.13,72006.8,-9.23,-20.09,-19.81,0,*53
1513213600.14,34274,5.13,72006.8,-9.23,-19.99,-19.71,0,*58
1513213601.4,34275,5.13,72010.8,-9.23,-20.15,-19.81,0,*58
1513213602.62,34276,5.13,72010.0,-9.23,-20.09,-19.81,0,*56
1513213603.86,34277,5.13,72008.8,-9.23,-19.99,-19.81,0,*54
1513213605.06,34278,5.13,72014.5,-9.23,-20.09,-19.71,0,*57
1513213606.31,34279,5.13,72012.8,-9.23,-20.15,-19.81,0,*54
1513213607.57,34280,5.13,72008.8,-9.21,-20.05,-19.65,0,*5B
1513213608.81,34281,5.13,72010.8,-9.21,-19.95,-19.75,0,*58
1513213610.08,34282,5.13,72002.5,-9.21,-19.91,-19.61,0,*5A
1513213611.34,34283,5.13,72002.8,-9.23,-19.85,-19.57,0,*59
1513213612.57,34284,5.13,72010.8,-9.23,-19.85,-19.51,0,*58
1513213613.79,34285,5.13,72010.3,-9.23,-19.71,-19.37,0,*52
1513213615.08,34286,5.13,72012.3,-9.21,-19.65,-19.27,0,*57
1513213616.32,34287,5.13,72010.5,-9.21,-19.91,-19.37,0,*5C
1513213617.53,34288,5.13,72014.3,-9.23,-19.71,-19.37,0,*5F
1513213618.76,34289,5.13,72016.5,-9.23,-19.81,-19.51,0,*51
1513213619.97,34290,5.13,72020.8,-9.19,-19.91,-19.47,0,*56
1513213621.21,34291,5.13,72020.3,-9.21,-19.75,-19.37,0,*51
1513213622.47,34292,5.13,72024.3,-9.21,-19.81,-19.37,0,*59
1513213623.72,34293,5.13,72026.3,-9.21,-19.81,-19.47,0,*5F
1513213624.96,34294,5.13,72022.0,-9.21,-19.91,-19.47,0,*59
1513213626.22,34295,5.13,72020.5,-9.21,-19.91,-19.61,0,*5C
1513213627.48,34296,5.13,72014.8,-9.21,-20.05,-19.65,0,*5C
1513213628.72,34297,5.13,72018.0,-9.21,-20.05,-19.75,0,*5C
1513213629.98,34298,5.13,72016.0,-9.21,-20.05,-19.65,0,*52
1513213631.22,34299,5.13,72016.0,-9.21,-19.95,-19.51,0,*57
1513213632.43,34300,5.13,72020.3,-9.23,-19.95,-19.51,0,*54
1513213633.64,34301,5.13,72018.8,-9.23,-19.95,-19.51,0,*55
1513213634.89,34302,5.13,72014.8,-9.23,-19.81,-19.41,0,*52
1513213636.15,34303,5.13,72010.3,-9.21,-19.75,-19.31,0,*5D
1513213637.39,34304,5.13,72012.8,-9.23,-19.71,-19.23,0,*5F
1513213638.63,34305,5.13,72012.3,-9.21,-19.51,-19.13,0,*5D
1513213639.92,34306,5.13,72024.0,-9.21,-19.65,-19.27,0,*5E
1513213641.22,34307,5.13,72030.8,-9.21,-19.65,-19.27,0,*5F
1513213642.45,34308,5.13,72034.3,-9.23,-19.71,-19.23,0,*53
