1513245600.12,59919,5.44,71698.3,-5.69,-17.83,-18.49,0,*5E
1513245601.38,59920,5.44,71706.3,-5.71,-17.93,-18.55,0,*51
1513245602.62,59921,5.44,71692.3,-5.71,-18.01,-18.69,0,*5B
1513245603.85,59922,5.44,71718.3,-5.69,-17.73,-18.49,0,*59
1513245605.09,59923,5.44,71716.5,-5.69,-17.73,-18.59,0,*59
1513245606.32,59924,5.38,71720.3,-5.69,-17.73,-18.73,0,*56
1513245607.56,59925,5.44,71724.3,-5.69,-17.73,-18.73,0,*57
1513245608.78,59926,5.44,71726.0,-5.71,-17.79,-18.79,0,*5D
1513245610.01,59927,5.44,71710.8,-5.69,-17.83,-18.79,0,*50
1513245611.22,59928,5.44,71714.3,-5.71,-17.87,-18.83,0,*57
1513245612.45,59929,5.38,71710.8,-5.71,-17.93,-18.83,0,*53
1513245613.67,59930,5.38,71696.3,-5.69,-17.87,-18.79,0,*52
1513245614.9,59931,5.44,71688.0,-5.71,-17.79,-18.79,0,*5B
1513245616.11,59932,5.38,71696.5,-5.71,-17.87,-18.65,0,*54
1513245617.34,59933,5.44,71718.8,-5.71,-17.79,-18.79,0,*59
1513245618.57,59934,5.44,71730.3,-5.69,-17.73,-18.73,0,*57
1513245619.78,59935,5.38,71740.8,-5.71,-17.83,-18.79,0,*5A
1513245621.04,59936,5.44,71754.5,-5.71,-18.01,-18.93,0,*58
1513245622.32,59937,5.38,71782.8,-5.69,-17.97,-18.89,0,*5B
1513245623.55,59938,5.44,71792.8,-5.69,-17.87,-18.99,0,*54
1513245624.78,59939,5.44,71778.5,-5.71,-17.79,-18.83,0,*56
1513245626.04,59940,5.38,71790.3,-5.71,-17.93,-18.93,0,*5D
1513245627.24,59941,5.38,71802.5,-5.71,-18.07,-19.07,0,*52
1513245628.47,59942,5.44,71776.5,-5.71,-18.21,-19.23,0,*53
1513245629.73,59943,5.44,71746.3,-5.69,-18.25,-19.27,0,*5B
1513245630.98,59944,5.38,71740.5,-5.69,-18.25,-19.27,0,*5C
1513245632.21,59945,5.44,71746.3,-5.69,-18.17,-19.07,0,*5E
1513245633.43,59946,5.38,71754.8,-5.69,-18.17,-19.03,0,*59
1513245634.68,59947,5.38,71762.5,-5.69,-18.25,-19.23,0,*5B
1513245635.97,59948,5.44,71766.8,-5.69,-18.31,-19.27,0,*55
1513245637.21,59949,5.38,71778.3,-5.71,-18.41,-19.31,0,*5D
1513245638.48,59950,5.44,71798.3,-5.71,-18.35,-19.27,0,*51
1513245639.74,59951,5.38,71772.0,-5.71,-18.35,-19.27,0,*50
1513245641.03,59952,5.38,71768.3,-5.69,-18.31,-19.27,0,*5E
1513245642.23,59953,5.38,71774.0,-5.71,-18.17,-19.07,0,*50
1513245643.44,59954,5.44,71788.3,-5.71,-18.17,-19.13,0,*52
1513245644.71,59955,5.44,71766.0,-5.71,-18.31,-19.31,0,*57
1513245645.97,59956,5.38,71736.8,-5.69,-18.35,-19.37,0,*5F
1513245647.2,59957,5.38,71768.3,-5.69,-18.25,-19.37,0,*5F
1513245648.46,59958,5.44,71772.8,-5.69,-18.17,-19.27,0,*50
1513245649.69,59959,5.44,71764.8,-5.71,-18.21,-19.31,0,*5A
1513245650.93,59960,5.38,71766.3,-5.71,-18.21,-19.27,0,*57
1513245652.22,59961,5.44,71772.3,-5.69,-18.31,-19.41,0,*5E
1513245653.51,59962,5.44,71782.5,-5.69,-18.35,-19.57,0,*5E
1513245654.74,59963,5.38,71774.8,-5.71,-18.55,-19.71,0,*54
1513245655.96,59964,5.38,71792.8,-5.71,-18.41,-19.47,0,*53
1513245657.19,59965,5.38,71754.0,-5.71,-18.35,-19.47,0,*51
1513245658.43,59966,5.38,71778.0,-5.71,-18.35,-19.47,0,*52
1513245659.7,59967,5.44,71764.8,-5.71,-18.35,-19.57,0,*52
1513245660.93,59968,5.44,71738.5,-5.73,-18.41,-19.47,0,*5D
1513245662.15,59969,5.38,71764.0,-5.71,-18.41,-19.47,0,*5E
1513245663.36,59970,5.44,71786.3,-5.71,-18.41,-19.47,0,*56
1513245664.62,59971,5.44,71794.5,-5.71,-18.35,-19.41,0,*52
1513245665.88,59972,5.44,71778.8,-5.73,-18.35,-19.47,0,*55
1513245667.15,59973,5.44,71726.0,-5.71,-18.31,-19.31,0,*53
1513245668.41,59974,5.44,71742.5,-5.71,-18.31,-19.31,0,*54
1513245669.68,59975,5.44,71742.0,-5.71,-18.31,-19.31,0,*55
1513245670.97,59976,5.44,71728.3,-5.69,-18.31,-19.27,0,*58
1513245672.23,59977,5.44,71734.5,-5.71,-18.31,-19.41,0,*50
1513245673.5,59978,5.44,71748.5,-5.71,-18.35,-19.41,0,*5B
1513245674.76,59979,5.38,71760.0,-5.69,-18.35,-19.37,0,*52
1513245676.02,59980,5.44,71754.0,-5.69,-18.31,-19.37,0,*50
1513245677.26,59981,5.44,71782.8,-5.71,-18.01,-19.13,0,*5D
1513245678.5,59982,5.38,71778.0,-5.71,-18.31,-19.47,0,*5C
1513245679.77,59983,5.38,71758.0,-5.71,-18.31,-19.41,0,*5B
1513245681.0,59984,5.38,71768.0,-5.71,-18.17,-19.31,0,*5F
1513245682.24,59985,5.44,71762.0,-5.71,-18.21,-19.31,0,*5B
1513245683.47,59986,5.38,71762.3,-5.71,-18.17,-19.23,0,*5E
1513245684.72,59987,5.44,71774.0,-5.69,-18.17,-19.23,0,*56
1513245685.99,59988,5.38,71722.3,-5.71,-18.31,-19.31,0,*57
1513245687.25,59989,5.38,71722.3,-5.69,-18.17,-19.27,0,*5C
1513245688.48,59990,5.44,71736.8,-5.71,-18.21,-19.27,0,*58
1513245689.72,59991,5.38,71732.0,-5.71,-18.17,-19.27,0,*5C
1513245690.98,59992,5.38,71684.8,-5.69,-18.17,-19.27,0,*56
1513245692.23,59993,5.44,71692.0,-5.69,-18.17,-19.23,0,*53
1513245693.45,59994,5.38,71720.3,-5.71,-18.07,-19.13,0,*5F
1513245694.68,59995,5.44,71668.8,-5.71,-18.35,-19.47,0,*5E
1513245695.97,59996,5.44,71684.3,-5.69,-18.35,-19.57,0,*55
1513245697.24,59997,5.38,71630.8,-5.67,-18.31,-19.41,0,*59
1513245698.5,59998,5.38,71660.5,-5.71,-18.31,-19.23,0,*55
1513245699.73,59999,5.38,71668.0,-5.71,-18.01,-18.83,0,*5C
1513245701.01,60000,5.38,71656.3,-5.69,-17.97,-18.93,0,*57
1513245702.24,60001,5.38,71674.0,-5.69,-18.25,-19.03,0,*58
1513245703.49,60002,5.38,71670.3,-5.69,-18.17,-18.93,0,*52
1513245704.75,60003,5.38,71660.0,-5.69,-18.25,-18.93,0,*52
1513245705.98,60004,5.38,71670.0,-5.67,-17.97,-18.79,0,*59
1513245707.2,60005,5.38,71668.3,-5.67,-18.17,-19.23,0,*51
1513245708.46,60006,5.38,71664.3,-5.67,-18.35,-19.27,0,*56
1513245709.72,60007,5.38,71686.3,-5.67,-18.31,-19.27,0,*53
1513245710.96,60008,5.38,71674.0,-5.67,-18.49,-19.57,0,*54
1513245712.19,60009,5.44,71654.3,-5.67,-18.49,-19.41,0,*52
1513245713.4,60010,5.38,71670.5,-5.67,-18.49,-19.37,0,*5B
1513245714.65,60011,5.38,71664.0,-5.67,-18.59,-19.41,0,*5A
1513245715.89,60012,5.38,71662.8,-5.67,-18.45,-19.41,0,*54
1513245717.14,60013,5.38,71672.3,-5.67,-18.35,-19.41,0,*52
1513245718.41,60014,5.38,71674.8,-5.65,-18.49,-19.57,0,*5B
1513245719.67,60015,5.44,71672.3,-5.65,-18.49,-19.41,0,*5D
1513245720.87,60016,5.44,71678.3,-5.67,-18.49,-19.37,0,*5D
1513245722.1,60017,5.38,71668.8,-5.67,-18.31,-19.03,0,*54
1513245723.36,60018,5.44,71656.3,-5.65,-17.55,-17.87,0,*56
1513245724.59,60019,5.44,71670.5,-5.67,-16.97,-17.45,0,*54
1513245725.82,60020,5.44,71678.5,-5.69,-17.31,-18.17,0,*55
1513245727.04,60021,5.38,71684.8,-5.69,-17.87,-19.03,0,*5D
1513245728.29,60022,5.44,71680.0,-5.65,-18.01,-19.03,0,*53
1513245729.5,60023,5.44,71680.8,-5.67,-17.83,-18.73,0,*53
1513245730.72,60024,5.38,71678.0,-5.65,-18.11,-19.07,0,*50
1513245731.95,60025,5.38,71664.0,-5.67,-17.97,-19.07,0,*52
1513245733.18,60026,5.38,71648.8,-5.67,-18.45,-19.41,0,*53
1513245734.38,60027,5.38,71680.3,-5.67,-18.17,-19.07,0,*57
1513245735.61,60028,5.38,71634.5,-5.67,-18.49,-19.57,0,*56
1513245736.87,60029,5.44,71680.0,-5.67,-18.59,-19.65,0,*57
1513245738.11,60030,5.44,71654.8,-5.67,-18.93,-19.95,0,*56
1513245739.37,60031,5.44,71632.8,-5.69,-18.79,-19.65,0,*52
1513245740.65,60032,5.38,71646.8,-5.69,-18.89,-19.57,0,*5F
1513245741.92,60033,5.38,71694.0,-5.69,-17.87,-18.35,0,*5A
1513245743.17,60034,5.38,71704.0,-5.69,-17.25,-18.79,0,*5D
1513245744.38,60035,5.38,71688.0,-5.71,-17.73,-18.69,0,*57
1513245745.63,60036,5.44,71694.0,-5.69,-17.59,-18.49,0,*57
1513245746.89,60037,5.38,71672.0,-5.69,-18.25,-19.27,0,*5B
1513245748.15,60038,5.44,71656.3,-5.69,-18.79,-19.57,0,*5A
1513245749.41,60039,5.38,71636.3,-5.69,-18.93,-19.75,0,*5F
1513245750.7,60040,5.38,71646.8,-5.69,-18.93,-19.81,0,*5A
1513245751.96,60041,5.44,71682.3,-5.69,-18.45,-19.41,0,*5C
1513245753.17,60042,5.38,71698.3,-5.71,-18.21,-19.51,0,*55
1513245754.43,60043,5.44,71682.8,-5.69,-18.35,-19.37,0,*58
1513245755.69,60044,5.44,71742.8,-5.69,-18.45,-19.27,0,*59
1513245756.92,60045,5.38,71722.0,-5.71,-18.17,-19.23,0,*52
1513245758.15,60046,5.38,71660.3,-5.69,-18.65,-19.51,0,*58
1513245759.4,60047,5.38,71620.0,-5.69,-18.89,-19.71,0,*59
1513245760.68,60048,5.38,71648.3,-5.69,-18.31,-19.23,0,*52
1513245761.92,60049,5.38,71686.8,-5.69,-18.73,-19.71,0,*52
1513245763.18,60050,5.38,71694.5,-5.69,-18.79,-19.57,0,*54
1513245764.43,60051,5.38,71706.3,-5.69,-18.31,-19.07,0,*5C
1513245765.72,60052,5.38,71716.3,-5.69,-18.31,-19.23,0,*59
1513245766.96,60053,5.38,71750.3,-5.71,-18.41,-19.27,0,*52
1513245768.18,60054,5.38,71746.0,-5.69,-18.25,-19.03,0,*58
1513245769.39,60055,5.44,71740.0,-5.71,-18.21,-18.99,0,*56
1513245770.59,60056,5.38,71748.3,-5.67,-18.25,-19.37,0,*53
1513245771.83,60057,5.38,71754.5,-5.67,-18.65,-19.57,0,*50
1513245773.1,60058,5.38,71750.3,-5.69,-18.79,-19.57,0,*5C
1513245774.31,60059,5.38,71722.5,-5.71,-18.99,-19.71,0,*5E
1513245775.6,60060,5.38,71708.8,-5.69,-18.93,-19.65,0,*52
1513245776.85,60061,5.38,71704.8,-5.69,-19.07,-19.85,0,*51
1513245778.09,60062,5.38,71728.0,-5.71,-19.23,-19.91,0,*58
1513245779.34,60063,5.38,71764.8,-5.71,-19.23,-19.99,0,*51
1513245780.54,60064,5.38,71754.5,-5.67,-18.73,-19.51,0,*51
1513245781.77,60065,5.44,71766.0,-5.69,-18.65,-19.37,0,*59
1513245783.04,60066,5.38,71766.8,-5.71,-18.93,-19.61,0,*59
1513245784.31,60067,5.38,71746.0,-5.71,-18.93,-19.61,0,*58
1513245785.57,60068,5.38,71758.8,-5.69,-18.73,-19.57,0,*55
1513245786.83,60069,5.38,71762.5,-5.69,-18.73,-19.41,0,*53
1513245788.09,60070,5.38,71746.5,-5.69,-19.03,-19.65,0,*5B
1513245789.35,60071,5.38,71722.0,-5.69,-19.03,-19.57,0,*5B
1513245790.58,60072,5.38,71736.5,-5.69,-19.07,-19.71,0,*58
1513245791.84,60073,5.38,71742.0,-5.69,-19.03,-19.65,0,*58
1513245793.07,60074,5.38,71726.5,-5.69,-19.07,-19.51,0,*5C
1513245794.33,60075,5.44,71712.0,-5.69,-19.07,-19.65,0,*5A
1513245795.62,60076,5.38,71708.8,-5.69,-18.93,-19.41,0,*53
1513245796.87,60077,5.38,71734.5,-5.69,-18.89,-19.51,0,*58
1513245798.11,60078,5.38,71742.0,-5.71,-19.07,-19.61,0,*5A
1513245799.37,60079,5.38,71752.5,-5.69,-18.93,-19.51,0,*5D
1513245800.63,60080,5.38,71744.5,-5.69,-19.07,-19.85,0,*5E
1513245801.86,60081,5.38,71724.3,-5.67,-19.03,-19.65,0,*5B
1513245803.15,60082,5.38,71734.5,-5.69,-18.93,-19.57,0,*5F
1513245804.44,60083,5.38,71758.3,-5.69,-18.93,-19.57,0,*5E
1513245805.7,60084,5.44,71780.8,-5.69,-19.07,-19.81,0,*5E
1513245806.93,60085,5.38,71800.3,-5.69,-19.07,-19.51,0,*52
1513245808.2,60086,5.38,71788.3,-5.69,-18.93,-19.37,0,*5D
1513245809.45,60087,5.38,71794.5,-5.69,-18.79,-19.27,0,*59
1513245810.71,60088,5.38,71778.8,-5.69,-18.79,-19.41,0,*56
1513245811.97,60089,5.38,71756.5,-5.67,-18.59,-19.27,0,*5B
1513245813.17,60090,5.38,71756.5,-5.67,-19.07,-19.51,0,*58
1513245814.43,60091,5.38,71762.0,-5.67,-18.89,-19.27,0,*5F
1513245815.65,60092,5.38,71748.8,-5.67,-18.65,-19.23,0,*5A
1513245816.89,60093,5.44,71748.5,-5.67,-18.65,-19.27,0,*5F
1513245818.17,60094,5.38,71766.0,-5.69,-18.93,-19.41,0,*5F
1513245819.4,60095,5.38,71780.0,-5.69,-19.03,-19.51,0,*57
1513245820.63,60096,5.38,71766.0,-5.67,-19.03,-19.41,0,*5B
1513245821.87,60097,5.38,71766.3,-5.67,-19.17,-19.65,0,*59
1513245823.08,60098,5.38,71770.5,-5.67,-19.07,-19.51,0,*50
1513245824.33,60099,5.38,71770.5,-5.65,-19.03,-19.41,0,*56
1513245825.62,60100,5.38,71782.0,-5.69,-18.93,-19.41,0,*53
1513245826.85,60101,5.38,71774.8,-5.67,-19.07,-19.65,0,*56
1513245828.09,60102,5.38,71758.0,-5.67,-18.93,-19.37,0,*5E
1513245829.32,60103,5.38,71746.3,-5.67,-18.93,-19.37,0,*5F
1513245830.58,60104,5.38,71770.5,-5.65,-18.93,-19.37,0,*5A
1513245831.82,60105,5.38,71770.5,-5.67,-19.07,-19.57,0,*53
1513245833.09,60106,5.38,71740.0,-5.67,-19.27,-19.85,0,*5D
1513245834.38,60107,5.38,71686.0,-5.65,-19.27,-19.85,0,*5E
1513245835.59,60108,5.38,71642.8,-5.67,-19.51,-19.95,0,*53
1513245836.85,60109,5.38,71698.3,-5.67,-19.23,-19.65,0,*58
1513245838.09,60110,5.38,71692.3,-5.67,-19.27,-19.71,0,*51
1513245839.36,60111,5.38,71710.8,-5.67,-19.27,-19.81,0,*5F
1513245840.63,60112,5.38,71728.3,-5.69,-19.17,-19.57,0,*5A
1513245841.89,60113,5.44,71710.0,-5.69,-19.07,-19.57,0,*5A
1513245843.14,60114,5.38,71704.8,-5.67,-19.17,-19.57,0,*52
1513245844.38,60115,5.38,71746.5,-5.69,-19.17,-19.37,0,*5B
1513245845.61,60116,5.38,71760.8,-5.69,-19.17,-19.51,0,*58
1513245846.88,60117,5.38,71758.0,-5.69,-19.17,-19.57,0,*5F
1513245848.09,60118,5.38,71706.5,-5.67,-19.17,-19.51,0,*58
1513245849.34,60119,5.38,71696.5,-5.67,-19.17,-19.57,0,*5F
1513245850.55,60120,5.38,71702.0,-5.67,-19.17,-19.51,0,*53
1513245851.81,60121,5.38,71738.5,-5.67,-19.23,-19.57,0,*53
1513245853.05,60122,5.38,71766.5,-5.67,-19.23,-19.51,0,*56
1513245854.31,60123,5.38,71770.0,-5.67,-19.23,-19.57,0,*51
1513245855.56,60124,5.38,71766.5,-5.67,-19.17,-19.57,0,*51
1513245856.85,60125,5.38,71784.5,-5.65,-19.23,-19.57,0,*55
1513245858.11,60126,5.38,71780.8,-5.67,-19.23,-19.65,0,*55
1513245859.32,60127,5.38,71782.8,-5.67,-19.17,-19.51,0,*54
1513245860.53,60128,5.38,71772.0,-5.67,-19.03,-19.37,0,*5E
1513245861.74,60129,5.38,71760.8,-5.67,-19.17,-19.37,0,*5A
1513245862.94,60130,5.38,71762.8,-5.67,-19.03,-19.37,0,*57
1513245864.18,60131,5.38,71742.0,-5.67,-19.07,-19.27,0,*53
1513245865.43,60132,5.38,71738.8,-5.65,-19.03,-19.27,0,*56
1513245866.67,60133,5.38,71738.8,-5.67,-19.23,-19.51,0,*56
1513245867.94,60134,5.38,71752.5,-5.67,-19.27,-19.57,0,*53
1513245869.2,60135,5.38,71742.0,-5.67,-19.57,-19.81,0,*5E
1513245870.47,60136,5.38,71724.5,-5.67,-19.27,-19.65,0,*50
1513245871.68,60137,5.38,71718.3,-5.67,-19.17,-19.51,0,*55
1513245872.94,60138,5.38,71716.0,-5.67,-19.23,-19.41,0,*5C
1513245874.16,60139,5.38,71724.8,-5.67,-19.07,-19.23,0,*5F
1513245875.43,60140,5.38,71738.0,-5.67,-19.23,-19.41,0,*53
1513245876.69,60141,5.38,71748.8,-5.67,-19.27,-19.41,0,*56
1513245877.93,60142,5.44,71774.0,-5.67,-19.23,-19.51,0,*50
1513245879.17,60143,5.44,71768.5,-5.67,-19.37,-19.57,0,*52
1513245880.44,60144,5.38,71776.3,-5.67,-19.27,-19.57,0,*54
1513245881.65,60145,5.44,71778.5,-5.67,-19.37,-19.71,0,*50
1513245882.87,60146,5.44,71796.0,-5.67,-19.17,-19.37,0,*53
1513245884.07,60147,5.44,71800.8,-5.67,-19.03,-19.37,0,*57
1513245885.3,60148,5.38,71800.8,-5.67,-19.07,-19.27,0,*5D
1513245886.51,60149,5.44,71820.3,-5.67,-19.17,-19.51,0,*5C
1513245887.73,60150,5.38,71826.3,-5.67,-19.17,-19.37,0,*54
1513245888.95,60151,5.38,71818.5,-5.67,-19.07,-19.23,0,*51
1513245890.16,60152,5.44,71796.3,-5.67,-19.07,-19.37,0,*57
1513245891.42,60153,5.38,71784.5,-5.67,-19.41,-19.81,0,*59
1513245892.68,60154,5.38,71796.0,-5.65,-19.27,-19.51,0,*51
1513245893.89,60155,5.44,71812.8,-5.67,-19.07,-19.37,0,*50
1513245895.14,60156,5.38,71820.0,-5.65,-19.07,-19.23,0,*54
1513245896.37,60157,5.38,71826.3,-5.67,-19.07,-19.23,0,*57
1513245897.6,60158,5.44,71810.5,-5.67,-19.03,-19.23,0,*5C
1513245898.86,60159,5.38,71816.5,-5.65,-19.23,-19.37,0,*58
1513245900.08,60160,5.38,71844.8,-5.67,-18.93,-19.07,0,*59
1513245901.33,60161,5.38,71844.3,-5.65,-18.89,-19.03,0,*55
1513245902.58,60162,5.38,71788.0,-5.65,-18.93,-19.07,0,*59
1513245903.81,60163,5.38,71792.5,-5.67,-19.07,-19.23,0,*50
1513245905.03,60164,5.38,71812.8,-5.67,-19.07,-19.23,0,*57
1513245906.3,60165,5.44,71848.5,-5.65,-19.23,-19.37,0,*57
1513245907.52,60166,5.38,71814.8,-5.65,-19.03,-19.03,0,*51
1513245908.74,60167,5.44,71814.3,-5.65,-19.03,-19.07,0,*54
1513245910.02,60168,5.38,71808.5,-5.65,-18.89,-18.93,0,*54
1513245911.29,60169,5.38,71804.0,-5.65,-18.89,-18.89,0,*5E
1513245912.58,60170,5.38,71814.3,-5.65,-18.93,-18.93,0,*56
1513245913.78,60171,5.38,71800.3,-5.67,-19.07,-19.03,0,*51
1513245915.0,60172,5.38,71806.3,-5.65,-19.07,-19.03,0,*50
1513245916.26,60173,5.38,71810.0,-5.65,-19.17,-19.27,0,*56
1513245917.53,60174,5.38,71782.5,-5.65,-19.37,-19.27,0,*53
1513245918.79,60175,5.38,71748.8,-5.65,-19.37,-19.27,0,*52
1513245920.03,60176,5.44,71688.0,-5.65,-19.37,-19.37,0,*50
1513245921.25,60177,5.38,71660.3,-5.65,-19.17,-19.07,0,*50
1513245922.48,60178,5.38,71672.8,-5.65,-19.03,-18.79,0,*52
1513245923.71,60179,5.44,71710.0,-5.67,-18.93,-18.73,0,*53
1513245924.97,60180,5.38,71728.8,-5.65,-18.89,-18.73,0,*5C
1513245926.22,60181,5.38,71764.8,-5.65,-18.89,-18.65,0,*5A
1513245927.45,60182,5.38,71770.0,-5.67,-18.89,-18.73,0,*5C
1513245928.68,60183,5.44,71758.0,-5.65,-18.73,-18.49,0,*53
1513245929.91,60184,5.38,71760.8,-5.65,-18.73,-18.49,0,*54
1513245931.12,60185,5.38,71770.0,-5.67,-18.73,-18.49,0,*57
1513245932.34,60186,5.38,71754.8,-5.65,-19.07,-18.79,0,*57
1513245933.57,60187,5.44,71746.0,-5.67,-19.23,-19.03,0,*5E
1513245934.78,60188,5.38,71730.3,-5.67,-19.17,-18.79,0,*5A
1513245936.03,60189,5.44,71720.8,-5.67,-18.93,-18.59,0,*54
1513245937.23,60190,5.38,71716.5,-5.67,-18.65,-18.49,0,*54
1513245938.49,60191,5.38,71728.5,-5.67,-18.35,-18.35,0,*5B
1513245939.72,60192,5.38,71734.0,-5.67,-18.31,-18.45,0,*5B
1513245940.96,60193,5.38,71746.8,-5.67,-18.31,-18.49,0,*56
1513245942.19,60194,5.38,71744.8,-5.67,-18.35,-18.65,0,*5B
1513245943.42,60195,5.38,71750.0,-5.67,-18.45,-18.89,0,*5F
1513245944.64,60196,5.38,71728.8,-5.67,-18.45,-18.89,0,*5C
1513245945.9,60197,5.38,71734.0,-5.67,-18.31,-18.93,0,*55
1513245947.16,60198,5.38,71734.0,-5.67,-18.35,-18.93,0,*5E
1513245948.44,60199,5.38,71732.5,-5.69,-18.31,-18.89,0,*5E
1513245949.7,60200,5.38,71734.3,-5.69,-18.01,-18.65,0,*5C
1513245950.92,60201,5.38,71736.0,-5.69,-18.25,-18.79,0,*56
1513245952.16,60202,5.38,71740.5,-5.69,-18.17,-18.73,0,*5E
1513245953.39,60203,5.38,71742.3,-5.69,-18.11,-18.73,0,*59
1513245954.59,60204,5.38,71742.5,-5.67,-18.11,-18.73,0,*50
1513245955.8,60205,5.38,71748.5,-5.67,-18.17,-18.65,0,*50
1513245957.0,60206,5.44,71760.3,-5.67,-18.25,-18.79,0,*5F
1513245958.25,60207,5.38,71766.0,-5.69,-18.31,-18.79,0,*55
1513245959.49,60208,5.38,71766.0,-5.69,-18.49,-19.17,0,*5C
1513245960.71,60209,5.38,71762.0,-5.67,-18.65,-19.23,0,*5A
1513245961.94,60210,5.38,71762.5,-5.67,-18.65,-19.23,0,*52
1513245963.17,60211,5.44,71738.8,-5.67,-18.73,-19.23,0,*54
1513245964.4,60212,5.38,71734.5,-5.67,-19.03,-19.41,0,*55
1513245965.63,60213,5.44,71726.3,-5.67,-18.89,-19.37,0,*56
1513245966.83,60214,5.38,71704.5,-5.67,-19.07,-19.37,0,*56
1513245968.04,60215,5.38,71680.0,-5.67,-19.03,-19.37,0,*53
1513245969.3,60216,5.38,71672.5,-5.65,-19.07,-19.27,0,*57
1513245970.56,60217,5.38,71700.5,-5.65,-19.07,-19.27,0,*56
1513245971.79,60218,5.38,71716.5,-5.67,-19.17,-19.41,0,*5A
1513245973.05,60219,5.44,71728.3,-5.67,-19.23,-19.41,0,*5C
1513245974.3,60220,5.38,71746.0,-5.67,-19.27,-19.37,0,*53
1513245975.55,60221,5.38,71766.3,-5.67,-18.89,-18.93,0,*58
1513245976.78,60222,5.38,71760.5,-5.67,-18.79,-18.93,0,*54
1513245977.98,60223,5.38,71800.3,-5.67,-19.03,-19.17,0,*54
1513245979.22,60224,5.38,71780.8,-5.67,-19.17,-19.27,0,*55
1513245980.48,60225,5.38,71706.0,-5.67,-19.41,-19.41,0,*57
1513245981.74,60226,5.38,71722.3,-5.67,-19.57,-19.57,0,*54
1513245982.99,60227,5.38,71708.8,-5.67,-19.81,-19.85,0,*51
1513245984.24,60228,5.44,71688.8,-5.67,-19.85,-19.81,0,*5E
1513245985.53,60229,5.38,71718.5,-5.69,-19.65,-19.57,0,*54
1513245986.79,60230,5.38,71698.0,-5.69,-19.85,-19.71,0,*56
1513245988.02,60231,5.38,71734.5,-5.71,-19.75,-19.65,0,*54
1513245989.3,60232,5.38,71718.3,-5.71,-19.61,-19.57,0,*53
1513245990.54,60233,5.38,71686.3,-5.71,-19.47,-19.57,0,*56
1513245991.8,60234,5.38,71702.3,-5.69,-19.57,-19.51,0,*5F
1513245993.04,60235,5.38,71706.3,-5.71,-19.57,-19.47,0,*50
1513245994.29,60236,5.38,71724.0,-5.71,-19.71,-19.57,0,*56
1513245995.51,60237,5.38,71732.8,-5.71,-19.71,-19.71,0,*53
1513245996.77,60238,5.38,71740.8,-5.71,-19.85,-19.61,0,*56
1513245997.98,60239,5.38,71720.5,-5.71,-19.75,-19.71,0,*59
1513245999.19,60240,5.38,71744.0,-5.71,-19.99,-19.99,0,*53
1513246000.43,60241,5.38,71728.3,-5.71,-19.99,-19.85,0,*5F
1513246001.67,60242,5.38,71764.0,-5.71,-19.75,-19.57,0,*51
1513246002.93,60243,5.38,71768.0,-5.73,-19.65,-19.51,0,*55
1513246004.14,60244,5.38,71792.3,-5.71,-19.71,-19.47,0,*52
1513246005.39,60245,5.44,71788.5,-5.71,-19.71,-19.57,0,*52
1513246006.65,60246,5.38,71772.8,-5.69,-19.41,-19.37,0,*5D
1513246007.91,60247,5.38,71784.3,-5.71,-19.57,-19.41,0,*53
1513246009.15,60248,5.38,71780.3,-5.69,-19.51,-19.37,0,*52
1513246010.38,60249,5.44,71732.8,-5.73,-19.75,-19.51,0,*5E
1513246011.59,60250,5.38,71796.8,-5.71,-19.71,-19.47,0,*57
1513246012.85,60251,5.38,71756.5,-5.73,-19.75,-19.61,0,*54
1513246014.09,60252,5.38,71754.0,-5.71,-19.61,-19.47,0,*54
1513246015.35,60253,5.38,71732.5,-5.73,-19.65,-19.47,0,*53
1513246016.58,60254,5.38,71726.5,-5.73,-19.47,-19.37,0,*53
1513246017.84,60255,5.38,71766.8,-5.69,-19.37,-19.23,0,*5B
1513246019.11,60256,5.38,71742.0,-5.71,-19.85,-19.57,0,*5B
1513246020.34,60257,5.38,71752.3,-5.73,-19.91,-19.75,0,*5D
1513246021.59,60258,5.38,71742.5,-5.73,-19.81,-19.47,0,*52
1513246022.83,60259,5.38,71752.3,-5.73,-19.81,-19.51,0,*54
1513246024.09,60260,5.38,71746.0,-5.73,-19.91,-19.65,0,*58
1513246025.34,60261,5.38,71772.5,-5.73,-20.05,-19.81,0,*54
1513246026.57,60262,5.38,71780.5,-5.75,-20.05,-19.65,0,*5B
1513246027.8,60263,5.38,71742.8,-5.75,-19.91,-19.65,0,*5D
1513246029.06,60264,5.44,71738.0,-5.73,-19.91,-19.61,0,*58
1513246030.31,60265,5.38,71720.3,-5.73,-19.81,-19.51,0,*5B
1513246031.54,60266,5.44,71714.8,-5.73,-19.95,-19.51,0,*5D
1513246032.81,60267,5.38,71756.8,-5.73,-19.81,-19.61,0,*5A
1513246034.06,60268,5.38,71760.0,-5.73,-19.81,-19.51,0,*56
1513246035.27,60269,5.38,71748.8,-5.75,-19.75,-19.51,0,*5A
1513246036.52,60270,5.38,71764.5,-5.73,-19.65,-19.47,0,*52
1513246037.78,60271,5.38,71790.0,-5.73,-19.65,-19.47,0,*53
1513246039.02,60272,5.38,71776.5,-5.75,-19.65,-19.47,0,*56
1513246040.22,60273,5.38,71764.8,-5.75,-19.75,-19.47,0,*56
