1513238401.17,54139,5.63,71770.0,-6.99,-17.03,-17.17,0,*59
1513238402.38,54140,5.69,71772.8,-6.99,-16.97,-16.97,0,*52
1513238403.61,54141,5.69,71762.8,-6.99,-16.97,-17.03,0,*5F
1513238404.9,54142,5.63,71754.5,-7.01,-17.03,-17.11,0,*53
1513238406.18,54143,5.63,71772.8,-7.01,-17.03,-17.11,0,*52
1513238407.46,54144,5.63,71790.0,-7.01,-17.11,-17.17,0,*50
1513238408.72,54145,5.63,71794.0,-6.99,-17.03,-17.11,0,*54
1513238409.98,54146,5.63,71794.3,-7.01,-16.97,-17.03,0,*58
1513238411.23,54147,5.69,71790.8,-7.01,-17.03,-16.97,0,*59
1513238412.44,54148,5.69,71782.5,-6.99,-16.89,-16.97,0,*55
1513238413.65,54149,5.69,71754.3,-6.99,-16.89,-16.97,0,*54
1513238414.85,54150,5.63,71760.0,-6.99,-16.97,-16.89,0,*5C
1513238416.05,54151,5.63,71772.3,-6.99,-16.89,-16.97,0,*5D
1513238417.26,54152,5.63,71776.0,-6.99,-16.89,-16.97,0,*5E
1513238418.49,54153,5.69,71792.0,-6.99,-16.89,-17.03,0,*53
1513238419.73,54154,5.63,71782.5,-6.99,-16.97,-17.03,0,*5B
1513238420.99,54155,5.63,71722.3,-7.01,-16.89,-17.11,0,*56
1513238422.24,54156,5.69,71712.3,-7.01,-16.97,-17.11,0,*5A
1513238423.5,54157,5.69,71710.5,-7.01,-16.97,-17.11,0,*5B
1513238424.75,54158,5.69,71740.3,-7.01,-17.11,-17.31,0,*59
1513238425.98,54159,5.63,71758.0,-6.99,-17.11,-17.31,0,*58
1513238427.23,54160,5.63,71774.0,-7.01,-17.17,-17.31,0,*54
1513238428.51,54161,5.63,71772.3,-7.01,-17.03,-17.17,0,*54
1513238429.77,54162,5.63,71772.0,-7.01,-16.89,-17.03,0,*51
1513238431.05,54163,5.63,71786.0,-7.01,-17.11,-17.17,0,*55
1513238432.33,54164,5.63,71790.5,-7.01,-17.11,-17.25,0,*53
1513238433.6,54165,5.69,71786.8,-7.01,-17.11,-17.25,0,*52
1513238434.88,54166,5.69,71778.0,-7.01,-17.11,-17.25,0,*51
1513238436.16,54167,5.63,71764.0,-7.01,-17.11,-17.11,0,*57
1513238437.41,54168,5.63,71746.5,-6.99,-17.11,-17.25,0,*5F
1513238438.67,54169,5.63,71750.3,-6.99,-17.11,-17.25,0,*5E
1513238439.94,54170,5.63,71754.0,-7.01,-17.11,-17.17,0,*57
1513238441.22,54171,5.69,71764.0,-7.01,-17.11,-17.17,0,*56
1513238442.48,54172,5.63,71762.5,-6.99,-17.17,-17.25,0,*52
1513238443.74,54173,5.63,71770.8,-6.99,-17.17,-17.25,0,*53
1513238445.02,54174,5.63,71766.0,-7.01,-17.25,-17.25,0,*55
1513238446.31,54175,5.63,71770.3,-7.01,-17.17,-17.17,0,*54
1513238447.59,54176,5.63,71788.0,-7.01,-17.17,-17.03,0,*52
1513238448.88,54177,5.69,71788.3,-7.01,-17.11,-17.11,0,*56
1513238450.16,54178,5.63,71716.0,-7.01,-17.11,-17.11,0,*59
1513238451.44,54179,5.63,71710.5,-7.01,-17.11,-17.11,0,*58
1513238452.71,54180,5.69,71674.0,-7.01,-17.11,-17.17,0,*58
1513238453.99,54181,5.69,71706.0,-7.01,-17.25,-17.25,0,*5F
1513238455.27,54182,5.63,71738.0,-7.01,-17.25,-17.25,0,*5C
1513238456.53,54183,5.63,71738.0,-6.99,-17.11,-17.17,0,*5B
1513238457.79,54184,5.63,71746.3,-6.99,-17.17,-17.17,0,*5A
1513238459.07,54185,5.63,71760.5,-7.01,-17.17,-17.25,0,*5A
1513238460.36,54186,5.63,71778.3,-7.01,-17.17,-17.11,0,*5E
1513238461.62,54187,5.63,71780.5,-6.99,-17.11,-17.11,0,*59
1513238462.9,54188,5.63,71784.0,-7.01,-17.03,-17.11,0,*55
1513238464.18,54189,5.63,71790.3,-7.01,-17.11,-17.11,0,*57
1513238465.46,54190,5.63,71780.5,-7.01,-17.11,-17.17,0,*59
1513238466.74,54191,5.63,71786.5,-7.01,-17.03,-17.11,0,*5D
1513238468.03,54192,5.63,71788.3,-7.01,-17.03,-17.03,0,*5D
1513238469.28,54193,5.69,71784.3,-7.01,-16.97,-17.03,0,*50
1513238470.49,54194,5.63,71796.5,-6.99,-16.97,-16.97,0,*5B
1513238471.72,54195,5.63,71784.8,-7.03,-17.03,-16.93,0,*50
1513238472.95,54196,5.63,71780.8,-7.01,-16.97,-16.89,0,*56
1513238474.18,54197,5.63,71760.5,-7.01,-16.97,-16.97,0,*58
1513238475.43,54198,5.63,71778.5,-7.01,-17.03,-16.97,0,*5B
1513238476.66,54199,5.63,71774.8,-7.01,-16.89,-16.97,0,*59
1513238477.9,54200,5.63,71776.0,-7.01,-16.97,-16.97,0,*55
1513238479.13,54201,5.63,71764.3,-7.01,-16.89,-16.97,0,*5B
1513238480.36,54202,5.63,71772.8,-7.01,-16.83,-16.89,0,*5D
1513238481.59,54203,5.63,71770.8,-7.01,-16.79,-16.79,0,*56
1513238482.83,54204,5.63,71774.0,-7.01,-16.83,-16.83,0,*51
1513238484.05,54205,5.63,71772.8,-7.01,-16.89,-16.89,0,*50
1513238485.29,54206,5.63,71766.5,-7.01,-16.89,-16.83,0,*59
1513238486.52,54207,5.63,71778.8,-7.01,-16.97,-16.97,0,*52
1513238487.75,54208,5.63,71788.0,-6.99,-16.97,-17.17,0,*54
1513238489.0,54209,5.63,71786.8,-6.99,-17.25,-17.25,0,*5C
1513238490.29,54210,5.63,71782.5,-7.01,-17.17,-17.17,0,*54
1513238491.57,54211,5.63,71778.3,-7.01,-17.17,-17.25,0,*54
1513238492.81,54212,5.63,71770.5,-6.99,-17.17,-16.97,0,*5F
1513238494.09,54213,5.63,71782.8,-7.01,-17.11,-17.11,0,*57
1513238495.35,54214,5.63,71786.5,-6.99,-17.17,-17.17,0,*50
1513238496.63,54215,5.63,71792.5,-7.01,-17.17,-17.17,0,*51
1513238497.9,54216,5.63,71786.5,-6.99,-17.17,-17.11,0,*54
1513238499.18,54217,5.63,71772.0,-7.01,-17.17,-17.11,0,*55
1513238500.44,54218,5.63,71758.5,-6.99,-17.17,-17.17,0,*5C
1513238501.7,54219,5.63,71738.0,-6.99,-17.17,-17.17,0,*5D
1513238502.99,54220,5.63,71746.3,-7.01,-17.17,-17.25,0,*56
1513238504.27,54221,5.63,71748.8,-7.01,-17.17,-17.17,0,*56
1513238505.53,54222,5.63,71758.0,-7.03,-17.21,-17.21,0,*57
1513238506.82,54223,5.63,71756.3,-7.01,-17.17,-17.17,0,*54
1513238508.1,54224,5.63,71766.5,-7.01,-17.17,-17.11,0,*55
1513238509.36,54225,5.63,71768.0,-6.99,-17.25,-17.17,0,*53
1513238510.64,54226,5.63,71758.8,-7.01,-17.25,-17.17,0,*50
1513238511.92,54227,5.63,71758.0,-7.01,-17.25,-17.17,0,*51
1513238513.21,54228,5.63,71762.8,-7.01,-17.17,-17.03,0,*5A
1513238514.47,54229,5.63,71756.5,-6.99,-17.25,-17.25,0,*5E
1513238515.75,54230,5.63,71766.0,-7.01,-17.25,-17.25,0,*56
1513238517.0,54231,5.63,71750.0,-7.01,-17.31,-17.17,0,*53
1513238518.25,54232,5.63,71752.5,-7.01,-17.31,-17.25,0,*51
1513238519.5,54233,5.63,71770.8,-7.01,-17.31,-17.25,0,*50
1513238520.75,54234,5.63,71784.8,-7.01,-17.31,-17.25,0,*57
1513238521.99,54235,5.63,71798.3,-7.03,-17.35,-17.21,0,*54
1513238523.24,54236,5.63,71802.5,-7.05,-17.31,-17.21,0,*55
1513238524.5,54237,5.63,71796.5,-7.03,-17.17,-17.17,0,*53
1513238525.77,54238,5.63,71794.5,-7.03,-17.17,-17.03,0,*59
1513238527.05,54239,5.63,71776.5,-7.05,-17.17,-17.17,0,*5B
1513238528.31,54240,5.63,71778.3,-7.03,-17.21,-17.17,0,*56
1513238529.57,54241,5.63,71774.3,-7.05,-17.31,-17.07,0,*51
1513238530.83,54242,5.63,71768.3,-7.03,-17.21,-17.17,0,*54
1513238532.09,54243,5.63,71762.0,-7.03,-17.21,-17.17,0,*55
1513238533.35,54244,5.63,71766.5,-7.03,-17.21,-17.03,0,*57
1513238534.62,54245,5.63,71748.8,-7.03,-17.21,-17.07,0,*52
1513238535.88,54246,5.63,71740.8,-7.03,-17.21,-17.07,0,*51
1513238537.15,54247,5.63,71724.8,-7.03,-17.21,-17.07,0,*50
1513238538.44,54248,5.63,71728.8,-7.05,-17.21,-17.07,0,*59
1513238539.72,54249,5.63,71728.8,-7.05,-17.21,-17.17,0,*59
1513238540.95,54250,5.63,71734.8,-7.03,-17.31,-17.17,0,*56
1513238542.18,54251,5.63,71742.5,-7.03,-17.31,-17.17,0,*57
1513238543.41,54252,5.63,71754.0,-7.03,-17.31,-17.17,0,*54
1513238544.63,54253,5.63,71762.8,-7.03,-17.31,-17.17,0,*55
1513238545.89,54254,5.63,71768.8,-7.05,-17.35,-17.17,0,*50
1513238547.13,54255,5.63,71786.5,-7.03,-17.35,-17.03,0,*52
1513238548.38,54256,5.63,71798.5,-7.05,-17.31,-17.17,0,*56
1513238549.63,54257,5.63,71806.0,-7.05,-17.31,-17.17,0,*57
1513238550.86,54258,5.69,71804.8,-7.03,-17.31,-17.17,0,*5E
1513238552.14,54259,5.63,71798.0,-7.05,-17.21,-17.17,0,*58
1513238553.42,54260,5.63,71792.3,-7.05,-17.21,-17.03,0,*57
1513238554.66,54261,5.63,71796.8,-7.03,-17.31,-17.07,0,*55
1513238555.95,54262,5.63,71794.0,-7.05,-17.21,-17.07,0,*51
1513238557.24,54263,5.63,71782.5,-7.05,-17.21,-17.07,0,*50
1513238558.5,54264,5.63,71764.0,-7.05,-17.31,-17.07,0,*56
1513238559.76,54265,5.63,71756.5,-7.05,-17.31,-17.03,0,*53
1513238561.02,54266,5.63,71766.3,-7.03,-17.21,-17.03,0,*57
1513238562.3,54267,5.63,71768.3,-7.05,-17.21,-17.03,0,*50
1513238563.56,54268,5.63,71778.5,-7.05,-17.21,-16.93,0,*57
1513238564.81,54269,5.63,71772.8,-7.05,-17.21,-16.93,0,*56
1513238566.06,54270,5.63,71764.3,-7.05,-17.21,-16.93,0,*5E
1513238567.32,54271,5.63,71750.5,-7.05,-17.17,-16.93,0,*5A
1513238568.55,54272,5.63,71742.0,-7.07,-17.21,-16.97,0,*5A
1513238569.81,54273,5.63,71744.5,-7.05,-17.07,-16.89,0,*52
1513238571.07,54274,5.63,71740.0,-7.05,-17.17,-16.89,0,*54
1513238572.32,54275,5.63,71744.0,-7.05,-17.17,-16.93,0,*5E
1513238573.58,54276,5.63,71778.0,-7.05,-17.07,-16.93,0,*5C
1513238574.8,54277,5.63,71744.0,-7.07,-17.11,-16.93,0,*58
1513238576.03,54278,5.63,71746.0,-7.07,-17.07,-16.93,0,*50
1513238577.27,54279,5.63,71776.0,-7.07,-17.07,-16.97,0,*55
1513238578.5,54280,5.63,71774.5,-7.07,-17.07,-16.93,0,*57
1513238579.7,54281,5.63,71754.5,-7.07,-16.97,-16.89,0,*55
1513238580.93,54282,5.63,71766.0,-7.07,-17.07,-16.89,0,*5E
1513238582.14,54283,5.63,71770.0,-7.07,-16.97,-16.93,0,*5C
1513238583.34,54284,5.63,71778.0,-7.07,-16.97,-16.93,0,*5B
1513238584.59,54285,5.63,71786.0,-7.05,-17.03,-16.93,0,*54
1513238585.86,54286,5.63,71780.0,-7.07,-17.07,-17.07,0,*5D
1513238587.14,54287,5.63,71788.8,-7.05,-17.07,-17.03,0,*5A
1513238588.41,54288,5.63,71798.5,-7.07,-17.11,-17.07,0,*54
1513238589.63,54289,5.63,71792.3,-7.07,-17.11,-16.93,0,*59
1513238590.87,54290,5.63,71790.3,-7.07,-17.07,-16.97,0,*52
1513238592.12,54291,5.63,71788.8,-7.09,-17.11,-16.93,0,*5E
1513238593.35,54292,5.63,71788.8,-7.07,-17.07,-16.93,0,*54
1513238594.55,54293,5.63,71790.0,-7.07,-16.97,-16.93,0,*5D
1513238595.78,54294,5.63,71784.3,-7.07,-17.07,-16.97,0,*56
1513238597.04,54295,5.63,71780.3,-7.09,-17.11,-16.97,0,*5E
1513238598.27,54296,5.63,71786.0,-7.07,-17.21,-16.97,0,*50
1513238599.54,54297,5.63,71784.5,-7.07,-17.21,-17.07,0,*59
1513238600.79,54298,5.63,71782.5,-7.09,-17.11,-16.97,0,*53
1513238602.05,54299,5.63,71788.8,-7.07,-17.11,-17.07,0,*54
1513238603.34,54300,5.63,71776.5,-7.09,-17.11,-17.07,0,*5B
1513238604.6,54301,5.63,71764.0,-7.07,-17.21,-17.11,0,*50
1513238605.89,54302,5.63,71774.0,-7.09,-17.21,-17.21,0,*5E
1513238607.15,54303,5.63,71764.5,-7.07,-17.21,-17.11,0,*52
1513238608.41,54304,5.63,71764.0,-7.07,-17.21,-17.11,0,*55
1513238609.69,54305,5.63,71764.0,-7.09,-17.21,-17.21,0,*59
1513238610.98,54306,5.63,71758.5,-7.09,-17.21,-17.11,0,*59
1513238612.23,54307,5.63,71758.3,-7.07,-17.11,-17.11,0,*55
1513238613.5,54308,5.63,71754.8,-7.07,-17.21,-17.07,0,*5E
1513238614.76,54309,5.63,71764.5,-7.09,-17.35,-17.11,0,*53
1513238616.02,54310,5.63,71766.8,-7.07,-17.41,-17.21,0,*55
1513238617.31,54311,5.63,71774.8,-7.09,-17.25,-17.11,0,*5B
1513238618.57,54312,5.63,71776.0,-7.09,-17.35,-17.21,0,*5A
1513238619.83,54313,5.63,71782.3,-7.09,-17.35,-17.21,0,*5B
1513238621.07,54314,5.63,71784.3,-7.07,-17.35,-17.11,0,*51
1513238622.35,54315,5.63,71778.3,-7.09,-17.25,-17.11,0,*5F
1513238623.61,54316,5.63,71764.3,-7.09,-17.25,-16.97,0,*53
1513238624.84,54317,5.63,71744.0,-7.11,-17.17,-16.97,0,*5A
1513238626.1,54318,5.63,71754.3,-7.11,-17.25,-17.11,0,*5B
1513238627.36,54319,5.63,71750.8,-7.11,-17.25,-17.03,0,*59
1513238628.61,54320,5.63,71742.5,-7.13,-17.25,-16.97,0,*5D
1513238629.87,54321,5.63,71734.5,-7.11,-17.17,-17.03,0,*53
1513238631.13,54322,5.63,71734.5,-7.11,-17.25,-17.03,0,*51
1513238632.39,54323,5.63,71728.3,-7.11,-17.17,-17.03,0,*51
1513238633.63,54324,5.63,71716.0,-7.11,-17.25,-16.97,0,*5B
1513238634.86,54325,5.63,71710.3,-7.11,-17.25,-16.97,0,*5A
1513238636.11,54326,5.63,71698.0,-7.09,-17.21,-16.97,0,*54
1513238637.34,54327,5.63,71694.0,-7.11,-17.25,-16.97,0,*58
1513238638.57,54328,5.63,71704.0,-7.11,-17.31,-17.03,0,*5E
1513238639.8,54329,5.63,71704.8,-7.11,-17.31,-17.03,0,*5F
1513238641.0,54330,5.63,71684.3,-7.11,-17.31,-16.97,0,*5B
1513238642.25,54331,5.63,71642.3,-7.13,-17.25,-16.93,0,*59
1513238643.48,54332,5.63,71624.8,-7.11,-17.17,-16.93,0,*59
1513238644.72,54333,5.63,71646.5,-7.11,-17.25,-16.83,0,*58
1513238645.95,54334,5.63,71660.0,-7.11,-17.17,-16.83,0,*5E
1513238647.18,54335,5.63,71656.5,-7.11,-17.17,-16.93,0,*5E
1513238648.44,54336,5.63,71658.5,-7.13,-17.17,-16.83,0,*5E
1513238649.7,54337,5.63,71652.5,-7.13,-17.17,-16.83,0,*5F
1513238650.96,54338,5.63,71664.3,-7.13,-17.11,-16.79,0,*53
1513238652.21,54339,5.63,71650.8,-7.13,-16.97,-16.65,0,*50
1513238653.49,54340,5.63,71660.0,-7.13,-17.03,-16.65,0,*52
1513238654.72,54341,5.63,71686.8,-7.13,-16.97,-16.55,0,*5C
1513238655.95,54342,5.63,71688.8,-7.13,-16.83,-16.41,0,*5F
1513238657.18,54343,5.63,71694.0,-7.13,-16.83,-16.41,0,*5E
1513238658.43,54344,5.63,71692.0,-7.13,-16.93,-16.65,0,*5E
1513238659.68,54345,5.63,71688.3,-7.13,-16.93,-16.65,0,*5F
1513238660.93,54346,5.63,71666.8,-7.13,-16.97,-16.65,0,*58
1513238662.17,54347,5.63,71706.8,-7.15,-17.03,-16.75,0,*52
1513238663.43,54348,5.63,71694.3,-7.15,-17.03,-16.69,0,*50
1513238664.66,54349,5.63,71696.8,-7.17,-16.89,-16.55,0,*5F
1513238665.87,54350,5.63,71700.3,-7.15,-16.89,-16.55,0,*55
1513238667.11,54351,5.63,71730.8,-7.17,-16.83,-16.41,0,*59
1513238668.34,54352,5.63,71726.5,-7.15,-16.59,-16.27,0,*5F
1513238669.6,54353,5.63,71730.8,-7.17,-16.59,-16.31,0,*5B
1513238670.86,54354,5.63,71744.5,-7.15,-16.51,-16.31,0,*56
1513238672.06,54355,5.63,71756.5,-7.15,-16.59,-16.45,0,*5C
1513238673.27,54356,5.63,71766.3,-7.15,-16.75,-16.45,0,*51
1513238674.48,54357,5.63,71750.8,-7.15,-16.89,-16.59,0,*5E
1513238675.69,54358,5.63,71748.0,-7.15,-16.97,-16.59,0,*5E
1513238676.94,54359,5.63,71750.8,-7.13,-16.93,-16.65,0,*52
1513238678.19,54360,5.63,71748.5,-7.13,-16.97,-16.65,0,*5C
1513238679.45,54361,5.63,71744.3,-7.13,-16.97,-16.65,0,*5D
1513238680.7,54362,5.63,71742.5,-7.13,-16.97,-16.69,0,*52
1513238681.93,54363,5.63,71744.8,-7.15,-16.97,-16.69,0,*55
1513238683.14,54364,5.63,71738.8,-7.15,-16.89,-16.55,0,*52
1513238684.38,54365,5.63,71738.0,-7.15,-17.03,-16.59,0,*5C
1513238685.59,54366,5.63,71742.5,-7.15,-16.89,-16.55,0,*50
1513238686.8,54367,5.63,71744.3,-7.15,-16.89,-16.59,0,*5D
1513238688.01,54368,5.63,71746.5,-7.15,-16.83,-16.59,0,*58
1513238689.25,54369,5.63,71752.5,-7.17,-16.83,-16.55,0,*57
1513238690.49,54370,5.63,71752.3,-7.17,-16.83,-16.55,0,*5F
1513238691.7,54371,5.63,71764.3,-7.15,-16.83,-16.55,0,*5C
1513238692.91,54372,5.63,71762.5,-7.15,-16.83,-16.55,0,*5F
1513238694.15,54373,5.63,71748.5,-7.15,-16.55,-16.31,0,*57
1513238695.41,54374,5.63,71756.3,-7.13,-16.41,-16.23,0,*50
1513238696.64,54375,5.63,71770.5,-7.15,-16.41,-16.23,0,*57
1513238697.88,54376,5.63,71770.5,-7.15,-16.45,-16.13,0,*53
1513238699.11,54377,5.63,71778.5,-7.15,-16.41,-16.31,0,*56
1513238700.37,54378,5.63,71752.0,-7.13,-16.41,-16.23,0,*5C
1513238701.65,54379,5.63,71756.5,-7.13,-16.51,-16.27,0,*58
1513238702.92,54380,5.63,71768.3,-7.13,-16.51,-16.27,0,*5E
1513238704.15,54381,5.63,71780.0,-7.13,-16.55,-16.37,0,*5A
1513238705.38,54382,5.63,71784.0,-7.13,-16.55,-16.37,0,*59
1513238706.64,54383,5.63,71790.8,-7.13,-16.69,-16.41,0,*56
1513238707.87,54384,5.63,71794.5,-7.11,-16.65,-16.41,0,*5F
1513238709.13,54385,5.63,71792.5,-7.13,-16.65,-16.41,0,*5C
1513238710.39,54386,5.63,71740.5,-7.13,-16.65,-16.41,0,*5F
1513238711.64,54387,5.63,71740.3,-7.13,-16.69,-16.41,0,*52
1513238712.9,54388,5.63,71748.5,-7.11,-16.65,-16.51,0,*52
1513238714.15,54389,5.63,71758.0,-7.11,-16.65,-16.51,0,*53
1513238715.4,54390,5.63,71750.8,-7.13,-16.51,-16.37,0,*5E
1513238716.68,54391,5.63,71732.5,-7.13,-16.51,-16.13,0,*59
1513238717.96,54392,5.63,71708.0,-7.13,-16.51,-16.13,0,*5A
1513238719.24,54393,5.63,71714.3,-7.13,-16.51,-16.23,0,*58
1513238720.5,54394,5.63,71722.5,-7.13,-16.37,-16.09,0,*57
1513238721.73,54395,5.63,71718.0,-7.13,-16.55,-16.41,0,*5E
1513238722.99,54396,5.63,71722.0,-7.13,-16.69,-16.41,0,*52
1513238724.22,54397,5.63,71724.8,-7.11,-16.69,-16.41,0,*51
1513238725.47,54398,5.63,71732.3,-7.11,-16.69,-16.51,0,*5F
1513238726.72,54399,5.63,71734.3,-7.11,-16.69,-16.51,0,*5E
1513238728.01,54400,5.63,71734.3,-7.09,-16.65,-16.51,0,*5C
1513238729.26,54401,5.63,71732.3,-7.11,-16.69,-16.51,0,*58
1513238730.51,54402,5.63,71746.8,-7.13,-16.69,-16.55,0,*5D
1513238731.77,54403,5.63,71732.3,-7.11,-16.69,-16.51,0,*5A
1513238733.03,54404,5.63,71752.0,-7.13,-16.65,-16.41,0,*52
1513238734.23,54405,5.63,71758.8,-7.11,-16.79,-16.55,0,*59
1513238735.46,54406,5.63,71750.3,-7.11,-16.79,-16.51,0,*5E
1513238736.72,54407,5.63,71756.5,-7.11,-16.65,-16.51,0,*52
1513238737.97,54408,5.63,71776.0,-7.13,-16.83,-16.69,0,*5C
1513238739.2,54409,5.63,71778.0,-7.13,-16.79,-16.55,0,*57
1513238740.46,54410,5.63,71768.3,-7.13,-16.79,-16.65,0,*5C
1513238741.69,54411,5.63,71764.5,-7.15,-16.83,-16.69,0,*52
1513238742.93,54412,5.63,71774.3,-7.15,-16.89,-16.69,0,*5B
1513238744.17,54413,5.63,71786.5,-7.17,-16.75,-16.59,0,*58
1513238745.41,54414,5.63,71790.8,-7.17,-16.75,-16.59,0,*5F
1513238746.65,54415,5.63,71794.5,-7.17,-16.75,-16.55,0,*52
1513238747.88,54416,5.63,71782.3,-7.15,-16.69,-16.55,0,*5E
1513238749.1,54417,5.63,71774.3,-7.15,-16.55,-16.41,0,*55
1513238750.34,54418,5.63,71756.3,-7.17,-16.55,-16.41,0,*58
1513238751.54,54419,5.63,71762.3,-7.15,-16.59,-16.45,0,*53
1513238752.78,54420,5.63,71770.5,-7.15,-16.69,-16.55,0,*5B
1513238753.98,54421,5.63,71766.5,-7.15,-16.59,-16.45,0,*58
1513238755.18,54422,5.63,71766.8,-7.15,-16.59,-16.45,0,*5B
1513238756.39,54423,5.63,71750.5,-7.15,-16.55,-16.45,0,*56
1513238757.62,54424,5.63,71744.5,-7.17,-16.55,-16.45,0,*53
1513238758.83,54425,5.63,71750.3,-7.15,-16.55,-16.45,0,*50
1513238760.07,54426,5.63,71748.3,-7.17,-16.59,-16.55,0,*5C
1513238761.31,54427,5.63,71754.8,-7.17,-16.55,-16.55,0,*51
1513238762.57,54428,5.63,71750.3,-7.17,-16.69,-16.55,0,*51
1513238763.81,54429,5.63,71754.5,-7.17,-16.75,-16.59,0,*51
1513238765.05,54430,5.63,71760.0,-7.15,-16.69,-16.59,0,*56
1513238766.34,54431,5.63,71768.3,-7.17,-16.69,-16.69,0,*56
1513238767.6,54432,5.63,71770.3,-7.15,-16.69,-16.69,0,*57
1513238768.81,54433,5.63,71768.5,-7.15,-16.59,-16.55,0,*5A
1513238770.02,54434,5.63,71768.3,-7.15,-16.59,-16.55,0,*5D
1513238771.26,54435,5.63,71768.5,-7.15,-16.69,-16.59,0,*53
1513238772.5,54436,5.63,71768.5,-7.17,-16.75,-16.75,0,*51
1513238773.77,54437,5.63,71762.3,-7.17,-16.69,-16.59,0,*53
1513238775.01,54438,5.63,71762.0,-7.17,-16.59,-16.59,0,*5F
1513238776.25,54439,5.63,71770.0,-7.17,-16.59,-16.59,0,*5E
1513238777.52,54440,5.63,71768.8,-7.17,-16.69,-16.59,0,*53
1513238778.73,54441,5.63,71772.3,-7.15,-16.59,-16.55,0,*5F
1513238779.97,54442,5.63,71778.5,-7.17,-16.59,-16.59,0,*52
1513238781.23,54443,5.63,71768.8,-7.17,-16.69,-16.59,0,*50
1513238782.45,54444,5.63,71760.3,-7.15,-16.55,-16.55,0,*56
1513238783.66,54445,5.63,71762.8,-7.15,-16.59,-16.55,0,*5B
1513238784.9,54446,5.63,71766.8,-7.15,-16.69,-16.59,0,*57
1513238786.14,54447,5.63,71774.8,-7.15,-16.69,-16.59,0,*56
1513238787.4,54448,5.63,71774.5,-7.17,-16.69,-16.59,0,*5B
1513238788.67,54449,5.63,71780.3,-7.17,-16.69,-16.59,0,*5A
1513238789.91,54450,5.63,71782.5,-7.17,-16.59,-16.59,0,*51
1513238791.15,54451,5.63,71772.5,-7.17,-16.59,-16.55,0,*5C
1513238792.38,54452,5.63,71756.5,-7.17,-16.41,-16.45,0,*57
1513238793.58,54453,5.63,71744.3,-7.15,-16.45,-16.45,0,*50
1513238794.86,54454,5.63,71736.3,-7.17,-16.31,-16.31,0,*55
1513238796.15,54455,5.63,71716.8,-7.17,-16.27,-16.13,0,*53
1513238797.43,54456,5.63,71718.5,-7.17,-16.27,-16.27,0,*57
1513238798.68,54457,5.63,71704.8,-7.15,-16.31,-16.31,0,*54
1513238799.97,54458,5.63,71706.8,-7.17,-16.31,-16.27,0,*5E
1513238801.24,54459,5.63,71724.8,-7.17,-16.31,-16.31,0,*58
1513238802.5,54460,5.63,71720.3,-7.15,-16.31,-16.31,0,*50
1513238803.78,54461,5.63,71726.8,-7.17,-16.31,-16.31,0,*53
1513238805.01,54462,5.63,71726.3,-7.15,-16.31,-16.41,0,*55
1513238806.26,54463,5.63,71720.8,-7.15,-16.31,-16.31,0,*53
1513238807.51,54464,5.63,71708.5,-7.15,-16.31,-16.31,0,*54
1513238808.72,54465,5.63,71710.3,-7.15,-16.41,-16.41,0,*55
1513238809.94,54466,5.63,71716.0,-7.15,-16.41,-16.41,0,*56
1513238811.22,54467,5.63,71726.8,-7.17,-16.31,-16.27,0,*52
1513238812.47,54468,5.63,71734.8,-7.15,-16.27,-16.31,0,*5F
1513238813.71,54469,5.63,71730.0,-7.15,-16.27,-16.41,0,*59
1513238814.93,54470,5.63,71734.0,-7.15,-16.31,-16.45,0,*52
1513238816.13,54471,5.63,71742.5,-7.15,-16.45,-16.45,0,*50
1513238817.33,54472,5.63,71754.5,-7.15,-16.45,-16.45,0,*53
1513238818.54,54473,5.63,71758.5,-7.15,-16.45,-16.41,0,*56
1513238819.75,54474,5.63,71746.8,-7.15,-16.45,-16.41,0,*51
1513238821.04,54475,5.63,71732.5,-7.17,-16.31,-16.17,0,*52
1513238822.3,54476,5.63,71726.8,-7.15,-16.27,-16.17,0,*54
1513238823.56,54477,5.63,71738.8,-7.15,-16.31,-16.17,0,*52
1513238824.81,54478,5.63,71728.8,-7.15,-16.27,-16.13,0,*5E
1513238826.08,54479,5.63,71730.5,-7.15,-16.27,-16.09,0,*54
1513238827.33,54480,5.63,71728.8,-7.15,-16.31,-16.17,0,*5A
1513238828.59,54481,5.63,71744.3,-7.15,-16.31,-16.17,0,*5B
1513238829.85,54482,5.63,71734.3,-7.15,-16.31,-16.17,0,*58
1513238831.09,54483,5.63,71716.0,-7.15,-16.13,-15.95,0,*50
1513238832.34,54484,5.56,71726.8,-7.13,-15.81,-15.75,0,*57
1513238833.6,54485,5.63,71730.8,-7.13,-15.95,-15.89,0,*50
1513238834.85,54486,5.63,71742.5,-7.13,-16.03,-15.89,0,*5F
1513238836.1,54487,5.63,71726.8,-7.13,-15.81,-15.67,0,*57
1513238837.36,54488,5.63,71728.3,-7.13,-15.95,-15.81,0,*55
1513238838.6,54489,5.63,71768.8,-7.11,-16.09,-15.95,0,*55
1513238839.82,54490,5.63,71724.0,-7.11,-15.81,-15.67,0,*53
1513238841.08,54491,5.63,71726.3,-7.09,-15.57,-15.49,0,*5C
1513238842.31,54492,5.63,71742.5,-7.11,-15.81,-15.67,0,*51
1513238843.55,54493,5.63,71708.5,-7.09,-15.75,-15.71,0,*55
