1513281600.39,23270,6.63,71896.0,-10.79,-24.21,-26.93,0,*60
1513281601.64,23271,6.63,71894.0,-10.77,-24.21,-27.03,0,*67
1513281602.88,23272,6.63,71898.3,-10.77,-24.25,-27.07,0,*64
1513281604.13,23273,6.63,71886.5,-10.77,-24.25,-27.07,0,*65
1513281605.37,23274,6.63,71878.0,-10.77,-24.25,-27.07,0,*62
1513281606.59,23275,6.63,71880.8,-10.77,-24.31,-27.07,0,*66
1513281607.83,23276,6.63,71882.0,-10.77,-24.31,-27.23,0,*63
1513281609.07,23277,6.63,71876.0,-10.77,-24.57,-27.35,0,*65
1513281610.34,23278,6.63,71856.5,-10.79,-24.57,-27.35,0,*64
1513281611.6,23279,6.63,71864.5,-10.79,-24.61,-27.45,0,*67
1513281612.88,23280,6.63,71880.3,-10.79,-24.71,-27.55,0,*61
1513281614.14,23281,6.63,71900.3,-10.79,-24.61,-27.45,0,*60
1513281615.44,23282,6.63,71890.8,-10.79,-24.71,-27.39,0,*69
1513281616.69,23283,6.63,71864.0,-10.79,-24.31,-27.03,0,*65
1513281617.99,23284,6.63,71850.8,-10.79,-24.25,-26.93,0,*6F
1513281619.23,23285,6.63,71838.0,-10.77,-24.47,-27.19,0,*67
1513281620.51,23286,6.63,71866.3,-10.77,-24.71,-27.35,0,*6F
1513281621.75,23287,6.63,71866.3,-10.77,-24.77,-27.39,0,*64
1513281622.98,23288,6.63,71876.0,-10.77,-24.87,-27.55,0,*6E
1513281624.25,23289,6.63,71868.0,-10.77,-24.71,-27.45,0,*67
1513281625.48,23290,6.63,71880.8,-10.77,-24.77,-27.45,0,*69
1513281626.68,23291,6.63,71894.0,-10.77,-24.93,-27.55,0,*63
1513281627.91,23292,6.63,71894.8,-10.77,-25.19,-27.61,0,*64
1513281629.12,23293,6.63,71900.5,-10.77,-25.23,-27.71,0,*6D
1513281630.35,23294,6.63,71898.5,-10.77,-25.29,-27.77,0,*66
1513281631.56,23295,6.63,71896.3,-10.77,-25.23,-27.89,0,*6C
1513281632.79,23296,6.63,71898.5,-10.79,-25.39,-27.93,0,*61
1513281634.05,23297,6.63,71898.3,-10.79,-25.29,-27.93,0,*61
1513281635.34,23298,6.63,71896.0,-10.79,-25.45,-28.05,0,*64
1513281636.61,23299,6.63,71892.3,-10.79,-25.55,-27.93,0,*64
1513281637.82,23300,6.63,71890.8,-10.81,-25.35,-27.93,0,*64
1513281639.06,23301,6.63,71892.8,-10.79,-25.39,-27.89,0,*65
1513281640.32,23302,6.63,71898.8,-10.79,-25.45,-27.89,0,*6D
1513281641.58,23303,6.63,71896.3,-10.79,-25.45,-27.89,0,*6C
1513281642.88,23304,6.63,71904.3,-10.79,-25.55,-28.05,0,*61
1513281644.17,23305,6.63,71896.5,-10.79,-25.75,-28.21,0,*64
1513281645.44,23306,6.63,71886.3,-10.79,-25.61,-28.05,0,*64
1513281646.74,23307,6.63,71890.5,-10.79,-25.75,-28.21,0,*66
1513281648.0,23308,6.63,71902.8,-10.81,-25.75,-28.09,0,*64
1513281649.3,23309,6.63,71910.8,-10.79,-25.75,-28.25,0,*6C
1513281650.57,23310,6.63,71902.8,-10.79,-25.87,-28.09,0,*67
1513281651.83,23311,6.63,71902.5,-10.79,-25.91,-28.21,0,*6B
1513281653.1,23312,6.63,71908.0,-10.79,-25.91,-28.21,0,*68
1513281654.37,23313,6.63,71886.3,-10.79,-25.91,-28.25,0,*6D
1513281655.63,23314,6.63,71896.5,-10.79,-25.91,-28.21,0,*6E
1513281656.9,23315,6.63,71900.8,-10.79,-25.91,-28.25,0,*6B
1513281658.16,23316,6.63,71884.0,-10.79,-25.75,-27.93,0,*60
1513281659.44,23317,6.63,71848.5,-10.79,-26.03,-28.21,0,*65
1513281660.68,23318,6.63,71852.0,-10.77,-26.17,-28.37,0,*66
1513281661.94,23319,6.63,71834.5,-10.77,-26.17,-28.47,0,*60
1513281663.23,23320,6.63,71828.3,-10.79,-26.17,-28.47,0,*64
1513281664.52,23321,6.63,71832.8,-10.79,-26.29,-28.47,0,*68
1513281665.78,23322,6.63,71848.0,-10.79,-26.29,-28.53,0,*6E
1513281667.07,23323,6.63,71858.5,-10.79,-26.29,-28.47,0,*6A
1513281668.36,23324,6.63,71868.8,-10.79,-26.29,-28.47,0,*6D
1513281669.62,23325,6.63,71858.8,-10.79,-26.23,-28.47,0,*66
1513281670.89,23326,6.63,71860.8,-10.79,-26.39,-28.59,0,*61
1513281672.15,23327,6.63,71864.5,-10.79,-26.45,-28.59,0,*6B
1513281673.37,23328,6.56,71864.3,-10.81,-26.61,-28.69,0,*66
1513281674.63,23329,6.63,71864.3,-10.79,-26.61,-28.75,0,*6D
1513281675.91,23330,6.63,71874.8,-10.79,-26.71,-28.75,0,*64
1513281677.16,23331,6.63,71876.8,-10.81,-26.77,-28.85,0,*6B
1513281678.41,23332,6.63,71890.5,-10.81,-26.77,-28.85,0,*68
1513281679.68,23333,6.56,71892.3,-10.81,-26.81,-28.79,0,*63
1513281680.92,23334,6.63,71888.0,-10.81,-26.81,-28.85,0,*67
1513281682.21,23335,6.63,71886.0,-10.79,-26.77,-28.79,0,*6B
1513281683.46,23336,6.63,71886.8,-10.81,-26.77,-28.85,0,*6C
1513281684.73,23337,6.63,71878.3,-10.81,-26.81,-28.79,0,*67
1513281686.0,23338,6.63,71868.0,-10.81,-26.81,-28.79,0,*68
1513281687.26,23339,6.63,71876.5,-10.81,-26.93,-28.79,0,*6A
1513281688.51,23340,6.63,71884.5,-10.81,-26.97,-28.85,0,*63
1513281689.78,23341,6.63,71890.5,-10.81,-26.93,-29.01,0,*6B
1513281691.05,23342,6.63,71900.3,-10.81,-26.93,-29.01,0,*68
1513281692.34,23343,6.63,71898.3,-10.83,-26.97,-29.01,0,*6F
1513281693.61,23344,6.63,71902.8,-10.83,-26.93,-28.97,0,*62
1513281694.87,23345,6.56,71892.5,-10.87,-27.03,-29.01,0,*61
1513281696.14,23346,6.63,71892.8,-10.83,-26.97,-28.97,0,*64
1513281697.37,23347,6.63,71892.0,-10.87,-27.13,-29.07,0,*64
1513281698.66,23348,6.63,71888.0,-10.87,-26.97,-29.01,0,*60
1513281699.93,23349,6.63,71890.8,-10.87,-27.13,-29.01,0,*6C
1513281701.19,23350,6.56,71892.3,-10.87,-27.13,-29.01,0,*64
1513281702.46,23351,6.63,71896.8,-10.83,-27.07,-29.01,0,*64
1513281703.69,23352,6.63,71900.3,-10.87,-27.13,-29.07,0,*60
1513281704.95,23353,6.63,71892.8,-10.87,-27.13,-29.17,0,*60
1513281706.21,23354,6.63,71892.5,-10.83,-27.13,-29.17,0,*63
1513281707.46,23355,6.63,71896.5,-10.87,-27.19,-29.23,0,*6B
1513281708.74,23356,6.56,71892.3,-10.87,-27.19,-29.17,0,*6F
1513281710.0,23357,6.63,71898.8,-10.87,-27.13,-29.17,0,*64
1513281711.28,23358,6.63,71896.5,-10.87,-27.19,-29.17,0,*61
1513281712.54,23359,6.63,71892.0,-10.87,-27.13,-29.17,0,*6A
1513281713.82,23360,6.56,71892.5,-10.87,-27.19,-29.17,0,*6A
1513281715.08,23361,6.56,71896.5,-10.87,-27.13,-29.17,0,*61
1513281716.36,23362,6.56,71888.5,-10.87,-26.97,-28.85,0,*65
1513281717.62,23363,6.56,71882.8,-10.87,-26.87,-28.91,0,*60
1513281718.92,23364,6.56,71884.8,-10.83,-26.97,-29.01,0,*6A
1513281720.17,23365,6.63,71892.0,-10.87,-27.19,-29.23,0,*68
1513281721.46,23366,6.63,71888.8,-10.87,-26.97,-29.01,0,*6C
1513281722.73,23367,6.56,71894.0,-10.87,-27.03,-29.17,0,*66
1513281723.99,23368,6.63,71890.8,-10.87,-27.03,-29.01,0,*6E
1513281725.28,23369,6.63,71878.0,-10.87,-26.81,-28.75,0,*66
1513281726.54,23370,6.56,71862.0,-10.87,-26.71,-28.69,0,*6C
1513281727.83,23371,6.63,71862.5,-10.87,-26.81,-28.75,0,*6F
1513281729.12,23372,6.56,71874.0,-10.83,-26.81,-28.79,0,*64
1513281730.38,23373,6.63,71852.0,-10.87,-26.87,-28.75,0,*6B
1513281731.65,23374,6.63,71854.0,-10.87,-27.13,-28.91,0,*6A
1513281732.91,23375,6.63,71866.0,-10.83,-27.13,-29.01,0,*67
1513281734.16,23376,6.63,71890.3,-10.83,-27.13,-29.13,0,*67
1513281735.43,23377,6.63,71898.0,-10.83,-27.29,-29.29,0,*66
1513281736.72,23378,6.56,71892.8,-10.87,-27.35,-29.35,0,*6D
1513281737.98,23379,6.56,71886.0,-10.87,-27.51,-29.39,0,*62
1513281739.27,23380,6.63,71892.5,-10.83,-27.39,-29.35,0,*62
1513281740.54,23381,6.56,71884.5,-10.87,-27.51,-29.35,0,*69
1513281741.84,23382,6.56,71884.0,-10.83,-27.45,-29.51,0,*69
1513281743.08,23383,6.56,71884.3,-10.87,-27.55,-29.57,0,*6B
1513281744.38,23384,6.56,71882.8,-10.83,-27.61,-29.51,0,*69
1513281745.65,23385,6.56,71878.8,-10.87,-27.45,-29.57,0,*6C
1513281746.87,23386,6.56,71886.3,-10.89,-27.67,-29.57,0,*61
1513281748.11,23387,6.56,71884.5,-10.87,-27.67,-29.67,0,*6D
1513281749.38,23388,6.63,71880.8,-10.87,-27.83,-29.67,0,*68
1513281750.66,23389,6.56,71874.3,-10.87,-27.83,-29.73,0,*6C
1513281751.95,23390,6.56,71876.8,-10.87,-27.83,-29.73,0,*64
1513281753.19,23391,6.63,71886.5,-10.87,-27.89,-29.67,0,*6A
1513281754.46,23392,6.56,71882.0,-10.87,-27.99,-29.67,0,*68
1513281755.74,23393,6.63,71886.5,-10.87,-27.83,-29.73,0,*67
1513281757.02,23394,6.56,71884.8,-10.87,-27.83,-29.73,0,*60
1513281758.24,23395,6.56,71896.8,-10.89,-27.89,-29.67,0,*60
1513281759.45,23396,6.56,71890.0,-10.89,-27.89,-29.67,0,*63
1513281760.69,23397,6.56,71882.0,-10.89,-27.83,-29.57,0,*6B
1513281761.93,23398,6.56,71878.0,-10.89,-27.83,-29.57,0,*64
1513281763.17,23399,6.56,71874.8,-10.89,-27.71,-29.51,0,*6E
1513281764.43,23400,6.56,71868.0,-10.89,-27.83,-29.51,0,*64
1513281765.67,23401,6.63,71854.3,-10.91,-27.89,-29.61,0,*65
1513281766.91,23402,6.56,71810.3,-10.91,-27.93,-29.61,0,*6D
1513281768.15,23403,6.63,71824.8,-10.89,-27.99,-29.67,0,*69
1513281769.39,23404,6.63,71846.3,-10.89,-27.99,-29.67,0,*6E
1513281770.66,23405,6.56,71824.0,-10.89,-27.83,-29.51,0,*61
1513281771.9,23406,6.56,71828.0,-10.91,-27.93,-29.61,0,*69
1513281773.11,23407,6.56,71842.0,-10.89,-27.89,-29.57,0,*6F
1513281774.35,23408,6.63,71854.0,-10.89,-27.99,-29.67,0,*62
1513281775.64,23409,6.56,71876.5,-10.91,-28.09,-29.73,0,*69
1513281776.93,23410,6.56,71876.5,-10.87,-28.05,-29.73,0,*6A
1513281778.18,23411,6.56,71876.3,-10.87,-28.15,-29.67,0,*6F
1513281779.47,23412,6.56,71878.5,-10.87,-28.21,-29.73,0,*6E
1513281780.7,23413,6.56,71884.8,-10.89,-28.31,-29.73,0,*60
1513281781.95,23414,6.56,71882.3,-10.89,-28.21,-29.67,0,*63
1513281783.24,23415,6.56,71884.3,-10.87,-28.21,-29.73,0,*69
1513281784.46,23416,6.56,71890.3,-10.89,-28.31,-29.67,0,*60
1513281785.67,23417,6.56,71896.5,-10.89,-28.15,-29.67,0,*67
1513281786.92,23418,6.56,71888.0,-10.89,-28.21,-29.57,0,*6C
1513281788.13,23419,6.56,71874.3,-10.89,-28.31,-29.57,0,*6C
1513281789.38,23420,6.56,71894.5,-10.89,-28.25,-29.57,0,*63
1513281790.62,23421,6.56,71894.0,-10.89,-28.31,-29.51,0,*61
1513281791.86,23422,6.56,71850.8,-10.89,-28.31,-29.51,0,*62
1513281793.07,23423,6.56,71860.5,-10.89,-28.31,-29.57,0,*65
1513281794.36,23424,6.63,71870.8,-10.91,-28.43,-29.73,0,*68
1513281795.62,23425,6.56,71884.0,-10.91,-28.43,-29.79,0,*63
1513281796.86,23426,6.56,71886.8,-10.91,-28.53,-29.79,0,*61
1513281798.15,23427,6.63,71882.0,-10.91,-28.63,-29.73,0,*69
1513281799.44,23428,6.56,71884.8,-10.91,-28.63,-29.73,0,*66
1513281800.68,23429,6.63,71884.5,-10.89,-28.53,-29.73,0,*6D
1513281801.95,23430,6.63,71880.8,-10.91,-28.63,-29.79,0,*65
1513281803.21,23431,6.56,71860.8,-10.91,-28.63,-29.79,0,*64
1513281804.46,23432,6.56,71858.8,-10.89,-28.37,-29.51,0,*65
1513281805.72,23433,6.56,71872.5,-10.91,-28.43,-29.57,0,*68
1513281806.99,23434,6.56,71882.3,-10.91,-28.43,-29.45,0,*6C
1513281808.2,23435,6.56,71872.5,-10.89,-28.37,-29.23,0,*67
1513281809.46,23436,6.56,71858.3,-10.91,-28.59,-29.61,0,*63
1513281810.71,23437,6.56,71868.3,-10.91,-28.53,-29.57,0,*6D
1513281811.98,23438,6.56,71876.8,-10.91,-28.59,-29.45,0,*6B
1513281813.25,23439,6.63,71876.0,-10.91,-28.59,-29.45,0,*6A
1513281814.52,23440,6.56,71878.8,-10.91,-28.59,-29.57,0,*67
1513281815.78,23441,6.56,71874.3,-10.91,-28.63,-29.57,0,*6F
1513281817.02,23442,6.56,71886.3,-10.89,-28.69,-29.39,0,*67
1513281818.29,23443,6.56,71884.5,-10.91,-28.79,-29.57,0,*66
1513281819.56,23444,6.56,71904.8,-10.91,-28.75,-29.45,0,*6E
1513281820.85,23445,6.56,71888.0,-10.91,-28.63,-29.39,0,*63
1513281822.11,23446,6.56,71876.8,-10.91,-28.43,-28.97,0,*67
1513281823.39,23447,6.56,71874.3,-10.91,-28.43,-29.13,0,*6B
1513281824.65,23448,6.56,71860.3,-10.91,-28.53,-29.13,0,*65
1513281825.91,23449,6.56,71864.0,-10.91,-28.59,-29.23,0,*6D
1513281827.15,23450,6.56,71868.0,-10.89,-28.53,-29.17,0,*61
1513281828.41,23451,6.56,71836.0,-10.91,-28.43,-28.97,0,*61
1513281829.67,23452,6.56,71870.5,-10.91,-28.59,-29.07,0,*61
1513281830.91,23453,6.56,71862.0,-10.91,-28.53,-29.07,0,*6A
1513281832.2,23454,6.56,71862.5,-10.91,-28.59,-29.13,0,*62
1513281833.48,23455,6.56,71868.8,-10.91,-28.63,-29.29,0,*63
1513281834.76,23456,6.56,71870.8,-10.91,-28.75,-29.29,0,*67
1513281836.05,23457,6.56,71880.0,-10.91,-28.59,-29.13,0,*61
1513281837.33,23458,6.56,71876.8,-10.91,-28.59,-29.13,0,*6E
1513281838.59,23459,6.56,71880.8,-10.91,-28.63,-29.07,0,*63
1513281839.88,23460,6.56,71878.5,-10.91,-28.79,-29.29,0,*6E
1513281841.16,23461,6.56,71880.8,-10.91,-28.75,-29.29,0,*63
1513281842.45,23462,6.56,71888.0,-10.91,-28.91,-29.39,0,*6B
1513281843.74,23463,6.56,71886.8,-10.91,-28.79,-29.39,0,*6C
1513281845.01,23464,6.56,71886.5,-10.91,-28.79,-29.23,0,*60
1513281846.29,23465,6.56,71884.0,-10.91,-28.63,-29.13,0,*69
1513281847.58,23466,6.56,71878.8,-10.91,-28.79,-29.13,0,*61
1513281848.83,23467,6.56,71876.3,-10.93,-28.79,-29.29,0,*6B
1513281850.08,23468,6.56,71886.8,-10.93,-28.75,-29.29,0,*68
1513281851.31,23469,6.56,71890.0,-10.93,-28.75,-29.23,0,*63
1513281852.54,23470,6.56,71878.0,-10.93,-28.79,-29.23,0,*67
1513281853.77,23471,6.56,71878.5,-10.93,-28.75,-29.23,0,*6A
1513281855.06,23472,6.56,71884.5,-10.95,-28.79,-29.29,0,*69
1513281856.29,23473,6.56,71878.0,-10.93,-28.75,-29.23,0,*68
1513281857.51,23474,6.56,71880.3,-10.93,-28.75,-29.23,0,*6F
1513281858.75,23475,6.56,71886.0,-10.93,-28.85,-29.17,0,*66
1513281860.04,23476,6.56,71884.8,-10.95,-28.79,-29.17,0,*60
1513281861.3,23477,6.56,71892.8,-10.95,-28.69,-29.17,0,*60
1513281862.56,23478,6.56,71876.3,-10.95,-28.69,-29.13,0,*6B
1513281863.81,23479,6.56,71890.8,-10.93,-28.75,-29.13,0,*61
1513281865.1,23480,6.56,71882.8,-10.95,-28.79,-29.17,0,*69
1513281866.33,23481,6.56,71890.0,-10.93,-28.79,-29.07,0,*6F
1513281867.59,23482,6.56,71892.5,-10.93,-28.79,-29.13,0,*69
1513281868.85,23483,6.56,71890.5,-10.95,-28.69,-29.17,0,*6B
1513281870.11,23484,6.56,71894.8,-10.95,-28.69,-29.13,0,*68
1513281871.33,23485,6.56,71890.3,-10.93,-28.69,-29.13,0,*6F
1513281872.59,23486,6.56,71892.5,-10.95,-28.69,-29.13,0,*6A
1513281873.86,23487,6.56,71878.5,-10.93,-28.59,-28.91,0,*65
1513281875.12,23488,6.56,71858.0,-10.95,-28.59,-28.97,0,*6A
1513281876.33,23489,6.56,71848.5,-10.93,-28.53,-29.07,0,*6F
1513281877.59,23490,6.56,71854.8,-10.95,-28.69,-29.13,0,*6D
1513281878.82,23491,6.56,71866.0,-10.93,-28.63,-29.07,0,*65
1513281880.1,23492,6.56,71876.0,-10.95,-28.63,-29.13,0,*65
1513281881.39,23493,6.56,71882.8,-10.95,-28.63,-29.01,0,*67
1513281882.66,23494,6.56,71884.5,-10.95,-28.69,-29.01,0,*6A
1513281883.95,23495,6.56,71894.3,-10.95,-28.63,-29.01,0,*61
1513281885.24,23496,6.56,71884.3,-10.95,-28.63,-29.01,0,*62
1513281886.5,23497,6.56,71884.0,-10.95,-28.59,-28.97,0,*64
1513281887.77,23498,6.56,71896.3,-10.95,-28.63,-28.97,0,*62
1513281889.02,23499,6.56,71876.3,-10.93,-28.43,-28.79,0,*67
1513281890.3,23500,6.56,71854.8,-10.95,-28.47,-28.79,0,*64
1513281891.57,23501,6.56,71836.3,-10.93,-28.25,-28.59,0,*65
1513281892.83,23502,6.56,71846.3,-10.95,-28.47,-28.85,0,*65
1513281894.09,23503,6.56,71848.3,-10.95,-28.47,-28.85,0,*64
1513281895.36,23504,6.56,71864.5,-10.95,-28.47,-28.85,0,*63
1513281896.61,23505,6.56,71864.5,-10.95,-28.47,-28.97,0,*61
1513281897.87,23506,6.56,71870.0,-10.95,-28.47,-28.97,0,*62
1513281899.13,23507,6.56,71866.5,-10.95,-28.47,-28.97,0,*63
1513281900.4,23508,6.56,71862.8,-10.95,-28.59,-28.85,0,*60
1513281901.65,23509,6.56,71862.8,-10.95,-28.47,-28.97,0,*6D
1513281902.91,23510,6.56,71860.8,-10.95,-28.47,-28.97,0,*65
1513281904.17,23511,6.56,71876.8,-10.95,-28.47,-28.85,0,*67
1513281905.42,23512,6.56,71886.0,-10.97,-28.53,-28.91,0,*66
1513281906.66,23513,6.56,71890.8,-10.97,-28.53,-28.91,0,*67
1513281907.88,23514,6.56,71922.0,-10.97,-28.53,-28.85,0,*65
1513281909.15,23515,6.56,71876.0,-10.95,-28.25,-28.69,0,*65
1513281910.36,23516,6.56,71854.0,-10.97,-27.89,-28.37,0,*66
1513281911.58,23517,6.56,71832.8,-10.97,-27.89,-28.31,0,*61
1513281912.82,23518,6.56,71846.5,-10.97,-27.99,-28.53,0,*6B
1513281914.12,23519,6.56,71854.0,-10.95,-27.61,-27.99,0,*66
1513281915.41,23520,6.56,71862.8,-10.95,-27.39,-27.83,0,*6A
1513281916.68,23521,6.56,71882.3,-10.95,-27.45,-27.93,0,*61
1513281917.94,23522,6.56,71870.8,-10.95,-27.45,-27.93,0,*62
1513281919.24,23523,6.56,71848.0,-10.95,-27.61,-28.09,0,*69
1513281920.51,23524,6.56,71870.5,-10.93,-27.61,-28.21,0,*62
1513281921.75,23525,6.56,71870.0,-10.93,-27.23,-27.71,0,*6F
1513281922.96,23526,6.56,71864.5,-10.93,-27.07,-27.55,0,*6C
1513281924.23,23527,6.56,71866.3,-10.91,-27.39,-27.71,0,*64
1513281925.5,23528,6.56,71864.5,-10.91,-27.51,-28.05,0,*69
1513281926.71,23529,6.56,71864.8,-10.89,-27.55,-28.15,0,*64
1513281927.93,23530,6.56,71860.3,-10.89,-27.55,-28.15,0,*6C
1513281929.15,23531,6.56,71874.0,-10.89,-27.71,-28.37,0,*6B
1513281930.38,23532,6.56,71878.0,-10.89,-27.83,-28.37,0,*65
1513281931.64,23533,6.56,71878.3,-10.89,-27.83,-28.47,0,*63
1513281932.88,23534,6.56,71878.0,-10.91,-27.89,-28.53,0,*62
1513281934.1,23535,6.56,71874.0,-10.89,-27.67,-28.37,0,*68
1513281935.36,23536,6.56,71872.5,-10.91,-27.51,-28.21,0,*60
1513281936.58,23537,6.56,71874.8,-10.89,-27.55,-28.15,0,*6B
1513281937.8,23538,6.56,71870.3,-10.89,-27.29,-27.89,0,*65
1513281939.07,23539,6.56,71872.8,-10.91,-27.55,-28.21,0,*6B
1513281940.29,23540,6.56,71872.0,-10.89,-27.51,-28.31,0,*69
1513281941.51,23541,6.56,71880.3,-10.89,-27.67,-28.37,0,*6B
1513281942.75,23542,6.56,71886.3,-10.89,-27.45,-28.15,0,*68
1513281943.98,23543,6.56,71876.5,-10.89,-27.67,-28.31,0,*6F
1513281945.19,23544,6.56,71870.0,-10.89,-27.55,-28.31,0,*69
1513281946.44,23545,6.56,71862.8,-10.87,-27.67,-28.31,0,*67
1513281947.69,23546,6.56,71874.8,-10.87,-27.67,-28.37,0,*62
1513281948.92,23547,6.56,71870.3,-10.89,-27.83,-28.37,0,*67
1513281950.16,23548,6.56,71868.3,-10.89,-27.71,-28.47,0,*62
1513281951.38,23549,6.56,71866.3,-10.89,-27.55,-28.31,0,*64
1513281952.64,23550,6.56,71876.3,-10.89,-27.83,-28.47,0,*66
1513281953.85,23551,6.56,71878.3,-10.89,-27.71,-28.53,0,*6F
1513281955.06,23552,6.56,71872.8,-10.89,-27.71,-28.53,0,*6C
1513281956.33,23553,6.56,71874.3,-10.91,-27.89,-28.59,0,*69
1513281957.55,23554,6.56,71876.5,-10.89,-27.67,-28.53,0,*6D
1513281958.79,23555,6.56,71882.0,-10.89,-27.67,-28.47,0,*69
1513281960.03,23556,6.56,71878.5,-10.89,-27.67,-28.47,0,*6A
1513281961.24,23557,6.56,71880.8,-10.89,-27.51,-28.37,0,*69
1513281962.48,23558,6.56,71882.0,-10.91,-27.55,-28.53,0,*69
1513281963.7,23559,6.56,71890.0,-10.89,-27.55,-28.53,0,*61
1513281964.94,23560,6.56,71894.5,-10.89,-27.67,-28.47,0,*6F
1513281966.15,23561,6.56,71884.5,-10.89,-27.55,-28.37,0,*68
1513281967.36,23562,6.56,71884.5,-10.89,-27.51,-28.37,0,*6F
1513281968.58,23563,6.56,71888.8,-10.89,-27.51,-28.37,0,*6E
1513281969.84,23564,6.56,71884.5,-10.91,-27.55,-28.43,0,*67
1513281971.1,23565,6.56,71880.8,-10.91,-27.23,-27.93,0,*65
1513281972.32,23566,6.56,71876.0,-10.89,-27.13,-27.89,0,*67
1513281973.56,23567,6.56,71874.0,-10.89,-27.45,-28.31,0,*69
1513281974.8,23568,6.56,71878.8,-10.89,-27.45,-28.37,0,*60
1513281976.07,23569,6.56,71890.5,-10.91,-27.55,-28.43,0,*6A
1513281977.31,23570,6.56,71888.8,-10.89,-27.67,-28.47,0,*6E
1513281978.55,23571,6.56,71894.8,-10.89,-27.67,-28.47,0,*6F
1513281979.84,23572,6.56,71888.5,-10.91,-27.61,-28.43,0,*67
1513281981.08,23573,6.56,71884.0,-10.89,-27.45,-28.37,0,*6A
1513281982.36,23574,6.56,71888.5,-10.91,-27.61,-28.53,0,*60
1513281983.62,23575,6.56,71890.8,-10.91,-27.55,-28.43,0,*67
1513281984.92,23576,6.56,71888.8,-10.91,-27.61,-28.47,0,*67
1513281986.18,23577,6.56,71894.3,-10.91,-27.55,-28.43,0,*65
1513281987.4,23578,6.56,71896.0,-10.89,-27.67,-28.37,0,*61
1513281988.7,23579,6.56,71900.3,-10.91,-27.61,-28.43,0,*6C
1513281989.96,23580,6.56,71900.5,-10.91,-27.55,-28.43,0,*6D
1513281991.25,23581,6.56,71892.0,-10.91,-27.35,-28.21,0,*6E
1513281992.52,23582,6.56,71898.8,-10.91,-27.51,-28.25,0,*6B
1513281993.79,23583,6.56,71888.5,-10.93,-27.39,-28.25,0,*66
1513281995.05,23584,6.56,71890.3,-10.93,-27.39,-28.25,0,*61
1513281996.32,23585,6.56,71894.0,-10.91,-27.51,-28.25,0,*6C
1513281997.59,23586,6.56,71882.3,-10.91,-27.51,-28.25,0,*6F
1513281998.86,23587,6.56,71888.8,-10.91,-27.51,-28.21,0,*6A
1513282000.12,23588,6.56,71888.5,-10.91,-27.51,-28.43,0,*61
1513282001.42,23589,6.56,71886.0,-10.91,-27.39,-28.21,0,*6A
1513282002.71,23590,6.56,71890.8,-10.91,-27.35,-28.05,0,*68
1513282004.0,23591,6.56,71892.5,-10.91,-27.39,-28.09,0,*69
1513282005.26,23592,6.56,71874.3,-10.91,-27.19,-27.89,0,*6F
1513282006.52,23593,6.56,71874.3,-10.91,-27.19,-27.93,0,*65
1513282007.76,23594,6.56,71868.5,-10.89,-27.23,-27.89,0,*69
1513282008.97,23595,6.56,71878.5,-10.89,-27.13,-27.89,0,*6B
1513282010.26,23596,6.56,71870.3,-10.91,-27.23,-28.05,0,*69
1513282011.56,23597,6.56,71872.3,-10.91,-27.23,-27.99,0,*62
1513282012.85,23598,6.56,71872.5,-10.91,-27.35,-28.05,0,*60
1513282014.11,23599,6.56,71870.0,-10.91,-27.19,-27.93,0,*6F
1513282015.4,23600,6.56,71868.3,-10.91,-27.23,-28.05,0,*65
1513282016.66,23601,6.56,71878.3,-10.89,-27.19,-28.05,0,*64
1513282017.95,23602,6.56,71872.8,-10.91,-27.35,-28.21,0,*66
1513282019.24,23603,6.56,71864.3,-10.91,-27.35,-28.05,0,*61
1513282020.53,23604,6.56,71856.3,-10.91,-27.35,-28.09,0,*6A
1513282021.82,23605,6.56,71840.5,-10.91,-27.35,-28.21,0,*61
1513282023.09,23606,6.56,71844.5,-10.91,-27.39,-28.37,0,*69
1513282024.38,23607,6.56,71840.3,-10.91,-27.35,-28.09,0,*69
1513282025.67,23608,6.56,71842.8,-10.91,-27.39,-28.09,0,*6A
1513282026.91,23609,6.56,71856.5,-10.89,-27.35,-28.15,0,*63
1513282028.2,23610,6.56,71858.8,-10.91,-27.35,-28.09,0,*6F
1513282029.46,23611,6.56,71862.5,-10.91,-27.23,-27.93,0,*65
1513282030.72,23612,6.56,71862.0,-10.91,-27.19,-27.93,0,*6F
1513282031.96,23613,6.56,71860.3,-10.91,-27.07,-27.89,0,*6A
1513282033.18,23614,6.56,71872.8,-10.89,-27.13,-27.71,0,*66
1513282034.44,23615,6.56,71868.3,-10.89,-26.97,-27.83,0,*67
1513282035.68,23616,6.56,71816.8,-10.91,-26.87,-27.77,0,*67
1513282036.92,23617,6.56,71836.8,-10.91,-27.03,-27.89,0,*6A
1513282038.13,23618,6.56,71838.5,-10.89,-26.87,-27.71,0,*66
1513282039.38,23619,6.56,71860.0,-10.89,-26.97,-27.71,0,*66
1513282040.64,23620,6.56,71866.5,-10.87,-27.03,-27.83,0,*63
1513282041.86,23621,6.56,71876.8,-10.89,-27.03,-27.89,0,*66
1513282043.07,23622,6.56,71882.3,-10.89,-27.03,-27.71,0,*62
1513282044.31,23623,6.56,71866.8,-10.91,-27.03,-27.77,0,*6C
1513282045.58,23624,6.56,71874.5,-10.89,-26.97,-27.83,0,*65
