# file name; noise; peak f.; mag.; duration
20181026090054209_ASU-R0_snap.fits;18.0288;26475.6;12.31;0
20181026090154625_ASU-R0_met.fits;20.9245;26507.8;114.273;1.024
20181026090235073_ASU-R0_met.fits;19.7147;26504.9;47.5476;0.341333
20181026090154284_ASU-R0_snap.fits;20.5526;26469.7;17.8854;0
20181026090304257_ASU-R0_met.fits;18.8387;26544.4;94.2911;3.072
20181026090310572_ASU-R0_met.fits;19.7771;26504.9;42.0566;0.170667
20181026090319105_ASU-R0_met.fits;15.8618;26503.4;33.2754;0.170667
20181026090254358_ASU-R0_snap.fits;18.9656;26481.4;20.6597;0
20181026090354433_ASU-R0_snap.fits;18.9589;26529.8;16.6672;0
20181026090522668_ASU-R0_met.fits;15.3462;26504.9;39.0586;0.170667
20181026090454508_ASU-R0_snap.fits;15.825;26455.1;12.7683;0
20181026090559190_ASU-R0_met.fits;14.819;26503.4;34.5283;0.341333
20181026090554582_ASU-R0_snap.fits;17.7345;26512.2;18.741;0
20181026090654657_ASU-R0_snap.fits;18.3831;26544.4;17.9841;0
20181026090809409_ASU-R0_met.fits;16.9493;26504.9;110.641;0.341333
20181026090826646_ASU-R0_met.fits;17.7309;26496.1;63.857;0.341333
20181026090754732_ASU-R0_snap.fits;16.4209;26500.5;16.1684;0
20181026090921942_ASU-R0_met.fits;21.5515;26496.1;49.236;0.341333
20181026090854806_ASU-R0_snap.fits;18.9198;26458;16.3987;0
20181026091033622_ASU-R0_met.fits;18.7398;26515.1;41.1004;0.170667
20181026090954881_ASU-R0_snap.fits;17.5904;26450.7;16.2351;0
20181026091054956_ASU-R0_snap.fits;15.9047;26449.2;21.3232;0
20181026091155030_ASU-R0_snap.fits;17.9041;26481.4;15.2805;0
20181026091255105_ASU-R0_snap.fits;20.3078;26535.6;16.7907;0
20181026091437846_ASU-R0_met.fits;18.978;26491.7;70.1218;0.341333
20181026091355180_ASU-R0_snap.fits;17.0581;26466.8;17.1506;0
20181026091516758_ASU-R0_met.fits;20.1427;26500.5;52.7951;0.341333
20181026091455254_ASU-R0_snap.fits;15.9212;26458;18.2729;0
20181026091647724_ASU-R0_met.fits;17.7442;26509.3;54.4056;0.341333
20181026091555329_ASU-R0_snap.fits;19.5187;26468.3;15.8082;0
20181026091655404_ASU-R0_snap.fits;22.8772;26463.9;14.8379;0
20181026091829782_ASU-R0_met.fits;20.4489;26529.8;50.5946;0.170667
20181026091847190_ASU-R0_met.fits;19.3009;26496.1;133.832;0.341333
20181026091755478_ASU-R0_snap.fits;19.4951;26472.7;15.1857;0
20181026091928492_ASU-R0_met.fits;18.1446;26463.9;55.1799;0.341333
20181026091855553_ASU-R0_snap.fits;20.7836;26543;14.7984;0
20181026091955628_ASU-R0_snap.fits;19.8961;26468.3;17.26;0
20181026092055702_ASU-R0_snap.fits;15.1689;26468.3;17.4922;0
20181026092155777_ASU-R0_snap.fits;20.5267;26538.6;14.2834;0
20181026092334422_ASU-R0_met.fits;21.5745;26510.7;87.8157;0.341333
20181026092255852_ASU-R0_snap.fits;21.8768;26472.7;10.9722;0
20181026092355926_ASU-R0_snap.fits;17.6593;26478.5;15.2811;0
20181026092546860_ASU-R0_met.fits;17.8;26502;36.9393;0.170667
20181026092456001_ASU-R0_snap.fits;17.4951;26493.2;19.0207;0
20181026092556076_ASU-R0_snap.fits;18.4101;26515.1;21.6022;0
20181026092656150_ASU-R0_snap.fits;17.3408;26504.9;17.0089;0
20181026092756225_ASU-R0_snap.fits;20.7996;26493.2;18.0485;0
20181026092950060_ASU-R0_met.fits;17.467;26496.1;49.4064;0.170667
20181026092856300_ASU-R0_snap.fits;17.1437;26541.5;15.6936;0
20181026092954838_ASU-R0_met.fits;20.7844;26503.4;63.0489;0.341333
20181026092956374_ASU-R0_snap.fits;18.8262;26538.6;17.5626;0
20181026093056449_ASU-R0_snap.fits;16.5743;26525.4;20.4947;0
20181026093155670_ASU-R0_met.fits;17.176;26488.8;39.0192;0.170667
20181026093156524_ASU-R0_snap.fits;19.0946;26491.7;14.5316;0
20181026093310934_ASU-R0_met.fits;19.0871;26506.3;58.086;0.341333
20181026093329025_ASU-R0_met.fits;19.0777;26490.2;41.0289;0.341333
20181026093353942_ASU-R0_met.fits;18.6352;26493.2;57.6681;0.341333
20181026093256598_ASU-R0_snap.fits;17.7715;26475.6;21.3077;0
20181026093415105_ASU-R0_met.fits;19.5122;26499;293.735;0.682667
20181026093356673_ASU-R0_snap.fits;20.9434;26507.8;15.2655;0
20181026093456748_ASU-R0_snap.fits;17.9118;26525.4;18.6288;0
20181026093556822_ASU-R0_snap.fits;17.9382;26507.8;21.0579;0
20181026093656897_ASU-R0_snap.fits;17.5544;26478.5;14.4492;0
20181026093756972_ASU-R0_snap.fits;18.4304;26507.8;20.8977;0
20181026093857046_ASU-R0_snap.fits;16.7374;26532.7;18.9029;0
20181026093956780_ASU-R0_met.fits;20.7231;26503.4;95.8144;0.341333
20181026093957121_ASU-R0_snap.fits;19.114;26541.5;16.4648;0
20181026094057196_ASU-R0_snap.fits;17.1111;26507.8;18.655;0
20181026094157270_ASU-R0_snap.fits;18.0755;26528.3;17.4039;0
20181026094257345_ASU-R0_snap.fits;20.3744;26449.2;16.2398;0
20181026094357420_ASU-R0_snap.fits;18.7568;26462.4;20.0814;0
20181026094457494_ASU-R0_snap.fits;17.9657;26456.5;19.0504;0
20181026094647404_ASU-R0_met.fits;16.9112;26496.1;44.1028;0.170667
20181026094557569_ASU-R0_snap.fits;19.9509;26525.4;17.1883;0
20181026094700204_ASU-R0_met.fits;19.7845;26506.3;224.427;0.341333
20181026094657644_ASU-R0_snap.fits;18.3389;26534.2;13.1636;0
20181026094757718_ASU-R0_snap.fits;21.4189;26502;16.5412;0
20181026094857793_ASU-R0_snap.fits;17.339;26471.2;13.8168;0
20181026094957868_ASU-R0_snap.fits;20.0954;26496.1;17.0968;0
20181026095057942_ASU-R0_snap.fits;18.0587;26488.8;12.394;0
20181026095155798_ASU-R0_met.fits;18.9382;26497.6;58.1018;0.170667
20181026095224812_ASU-R0_met.fits;20.5927;26504.9;59.6815;0.341333
20181026095158017_ASU-R0_snap.fits;19.7594;26482.9;14.3436;0
20181026095258092_ASU-R0_snap.fits;17.7365;26477.1;15.8421;0
20181026095415404_ASU-R0_met.fits;21.0418;26513.7;70.3208;0.682667
20181026095429398_ASU-R0_met.fits;17.8293;26480;49.0754;0.170667
20181026095435542_ASU-R0_met.fits;19.7577;26481.4;95.5893;0.341333
20181026095358166_ASU-R0_snap.fits;17.4887;26503.4;21.5358;0
20181026095529302_ASU-R0_met.fits;18.8648;26509.3;137.989;0.341333
20181026095458241_ASU-R0_snap.fits;18.5609;26459.5;17.6386;0
20181026095558316_ASU-R0_snap.fits;17.969;26543;16.1484;0
20181026095751809_ASU-R0_met.fits;17.9127;26500.5;38.9292;0.341333
20181026095658390_ASU-R0_snap.fits;18.8246;26487.3;15.5905;0
20181026095758465_ASU-R0_snap.fits;19.4012;26499;18.4634;0
20181026095906220_ASU-R0_met.fits;19.9402;26491.7;65.5513;0.341333
20181026095934721_ASU-R0_met.fits;17.8286;26496.1;35.8515;0.170667
20181026095858540_ASU-R0_snap.fits;15.4015;26528.3;19.9732;0
20181026095958614_ASU-R0_snap.fits;17.545;26534.2;14.7725;0
