# file name; noise; peak f.; mag.; duration
20181026200043414_ASU-R0_snap.fits;83.5965;26499;86.8015;0
20181026200219670_ASU-R0_met.fits;80.4358;26504.9;193.332;0.341333
20181026200143489_ASU-R0_snap.fits;97.2982;26503.4;61.6123;0
20181026200243564_ASU-R0_snap.fits;107.652;26481.4;95.6532;0
20181026200343638_ASU-R0_snap.fits;97.3446;26477.1;70.2881;0
20181026200443713_ASU-R0_snap.fits;97.7394;26532.7;83.6829;0
20181026200543788_ASU-R0_snap.fits;87.5438;26488.8;85.1108;0
20181026200643862_ASU-R0_snap.fits;126.292;26485.8;87.5326;0
20181026200743937_ASU-R0_snap.fits;96.8956;26458;82.6621;0
20181026200844012_ASU-R0_snap.fits;101.492;26472.7;97.7399;0
20181026200944086_ASU-R0_snap.fits;102.215;26494.6;94.2988;0
20181026201044161_ASU-R0_snap.fits;95.3887;26538.6;80.2734;0
20181026201144236_ASU-R0_snap.fits;87.9578;26526.9;67.8048;0
20181026201244310_ASU-R0_snap.fits;96.1799;26500.5;91.2564;0
20181026201344385_ASU-R0_snap.fits;95.3042;26477.1;73.3555;0
20181026201444460_ASU-R0_snap.fits;69.0725;26513.7;80.8401;0
20181026201629249_ASU-R0_met.fits;79.0233;26493.2;177.516;0.512
20181026201544534_ASU-R0_snap.fits;84.8909;26510.7;70.2353;0
20181026201644609_ASU-R0_snap.fits;81.52;26510.7;49.8101;0
20181026201744684_ASU-R0_snap.fits;66.47;26474.1;61.7361;0
20181026201844758_ASU-R0_snap.fits;68.5443;26491.7;58.6611;0
20181026201944833_ASU-R0_snap.fits;70.9702;26487.3;46.7241;0
20181026202044908_ASU-R0_snap.fits;75.9359;26450.7;55.2323;0
20181026202144982_ASU-R0_snap.fits;53.134;26513.7;39.7475;0
20181026202245057_ASU-R0_snap.fits;58.608;26455.1;62.6074;0
20181026202345132_ASU-R0_snap.fits;55.3512;26515.1;45.9893;0
20181026202445206_ASU-R0_snap.fits;61.5761;26545.9;54.8034;0
20181026202545281_ASU-R0_snap.fits;54.3931;26490.2;48.9788;0
20181026202645356_ASU-R0_snap.fits;60.7563;26535.6;52.857;0
20181026202745430_ASU-R0_snap.fits;49.7729;26521;42.0563;0
20181026202845505_ASU-R0_snap.fits;58.3741;26516.6;39.1057;0
20181026203007766_ASU-R0_met.fits;66.6936;26503.4;147.625;0.170667
20181026202945580_ASU-R0_snap.fits;47.0844;26484.4;39.4502;0
20181026203045654_ASU-R0_snap.fits;54.81;26510.7;49.6775;0
20181026203145729_ASU-R0_snap.fits;64.4971;26513.7;59.3063;0
20181026203245804_ASU-R0_snap.fits;53.5439;26459.5;40.4233;0
20181026203345878_ASU-R0_snap.fits;69.3228;26468.3;39.1264;0
20181026203445953_ASU-R0_snap.fits;58.0423;26452.1;52.1773;0
20181026203546028_ASU-R0_snap.fits;57.12;26466.8;46.3376;0
20181026203646102_ASU-R0_snap.fits;56.6215;26450.7;35.2526;0
20181026203746177_ASU-R0_snap.fits;51.9278;26523.9;44.6741;0
20181026203846252_ASU-R0_snap.fits;51.6621;26537.1;38.004;0
20181026203946326_ASU-R0_snap.fits;54.9914;26513.7;50.488;0
20181026204046401_ASU-R0_snap.fits;70.6924;26480;46.5485;0
20181026204146476_ASU-R0_snap.fits;54.2887;26496.1;44.7614;0
20181026204246550_ASU-R0_snap.fits;59.6868;26531.2;57.7878;0
20181026204417345_ASU-R0_met.fits;54.8499;26519.5;185.03;0.853333
20181026204421953_ASU-R0_met.fits;53.2965;26504.9;138.885;0.170667
20181026204346625_ASU-R0_snap.fits;55.2621;26537.1;40.0216;0
20181026204446700_ASU-R0_snap.fits;49.1777;26537.1;48.4226;0
20181026204546774_ASU-R0_snap.fits;46.7469;26478.5;54.759;0
20181026204646849_ASU-R0_snap.fits;60.7952;26532.7;48.8874;0
20181026204746924_ASU-R0_snap.fits;53.61;26532.7;43.5474;0
20181026204846998_ASU-R0_snap.fits;48.721;26541.5;44.7223;0
20181026204947073_ASU-R0_snap.fits;47.4381;26449.2;47.1069;0
20181026205047148_ASU-R0_snap.fits;60.4692;26516.6;42.3321;0
20181026205147222_ASU-R0_snap.fits;45.4616;26516.6;52.2219;0
20181026205247297_ASU-R0_snap.fits;53.0874;26541.5;34.2126;0
20181026205347372_ASU-R0_snap.fits;53.7154;26523.9;36.8712;0
20181026205447446_ASU-R0_snap.fits;50.8388;26468.3;42.6757;0
20181026205547521_ASU-R0_snap.fits;43.1354;26455.1;52.8657;0
20181026205647596_ASU-R0_snap.fits;33.8587;26494.6;35.6893;0
20181026205747670_ASU-R0_snap.fits;41.217;26547.4;37.2553;0
20181026205847745_ASU-R0_snap.fits;35.6284;26516.6;41.1284;0
20181026205947820_ASU-R0_snap.fits;44.2007;26545.9;50.2272;0
