# file name; noise; peak f.; mag.; duration
20181026010055233_ASU-R0_met.fits;19.146;26463.9;45.3047;0.341333
20181026010018369_ASU-R0_snap.fits;20.8345;26521;16.0959;0
20181026010149164_ASU-R0_met.fits;19.77;26521;51.9114;0.170667
20181026010118444_ASU-R0_snap.fits;21.2893;26538.6;16.4582;0
20181026010225686_ASU-R0_met.fits;18.1284;26519.5;62.0822;0.170667
20181026010251116_ASU-R0_met.fits;19.142;26497.6;51.1458;0.170667
20181026010308012_ASU-R0_met.fits;13.6302;26472.7;28.9873;0.170667
20181026010218518_ASU-R0_snap.fits;17.6998;26535.6;15.6717;0
20181026010318593_ASU-R0_snap.fits;16.3429;26482.9;16.7291;0
20181026010418668_ASU-R0_snap.fits;14.6764;26453.6;17.7306;0
20181026010553558_ASU-R0_met.fits;19.6181;26519.5;142.563;0.341333
20181026010518742_ASU-R0_snap.fits;19.3429;26510.7;17.8078;0
20181026010707286_ASU-R0_met.fits;17.6695;26507.8;52.0063;0.170667
20181026010618817_ASU-R0_snap.fits;20.714;26526.9;17.3415;0
20181026010718892_ASU-R0_snap.fits;20.8214;26516.6;15.6222;0
20181026010829036_ASU-R0_met.fits;17.9013;26487.3;48.2045;0.170667
20181026010858049_ASU-R0_met.fits;18.6337;26494.6;58.1113;0.170667
20181026010900780_ASU-R0_met.fits;19.864;26509.3;85.7812;0.341333
20181026010818966_ASU-R0_snap.fits;19.9762;26506.3;16.5097;0
20181026010925185_ASU-R0_met.fits;16.9559;26496.1;345.027;0.682667
20181026010919041_ASU-R0_snap.fits;20.7063;26507.8;20.5094;0
20181026011030038_ASU-R0_met.fits;21.8143;26482.9;74.5883;0.170667
20181026011019116_ASU-R0_snap.fits;19.5829;26490.2;18.1091;0
20181026011138476_ASU-R0_met.fits;18.3749;26510.7;37.8225;0.170667
20181026011211926_ASU-R0_met.fits;16.3502;26515.1;46.6734;0.170667
20181026011119190_ASU-R0_snap.fits;18.0507;26510.7;16.4265;0
20181026011244182_ASU-R0_met.fits;17.988;26485.8;41.1342;0.170667
20181026011219265_ASU-R0_snap.fits;18.2353;26491.7;16.9932;0
20181026011319340_ASU-R0_snap.fits;20.0981;26474.1;19.0968;0
20181026011419414_ASU-R0_snap.fits;18.8037;26481.4;16.985;0
20181026011519489_ASU-R0_snap.fits;16.1363;26532.7;15.1072;0
20181026011657964_ASU-R0_met.fits;17.9384;26518.1;37.1937;0.170667
20181026011619564_ASU-R0_snap.fits;17.82;26494.6;14.4053;0
20181026011719638_ASU-R0_snap.fits;23.0732;26460.9;16.3685;0
20181026011819713_ASU-R0_snap.fits;18.9563;26485.8;15.7483;0
20181026011919788_ASU-R0_snap.fits;20.1941;26504.9;16.9779;0
20181026012019862_ASU-R0_snap.fits;19.8716;26504.9;16.6297;0
20181026012134102_ASU-R0_met.fits;19.3651;26519.5;40.5908;0.170667
20181026012119937_ASU-R0_snap.fits;17.3579;26506.3;17.9263;0
20181026012245782_ASU-R0_met.fits;15.6534;26515.1;32.8601;0.170667
20181026012220012_ASU-R0_snap.fits;20.6031;26529.8;21.3785;0
20181026012320086_ASU-R0_snap.fits;19.4136;26502;15.0903;0
20181026012457196_ASU-R0_met.fits;21.8885;26523.9;110.524;0.341333
20181026012420161_ASU-R0_snap.fits;20.0099;26466.8;16.8957;0
20181026012520236_ASU-R0_snap.fits;17.7936;26500.5;24.0985;0
20181026012621676_ASU-R0_met.fits;17.9445;26458;37.7661;0.341333
20181026012620310_ASU-R0_snap.fits;19.6891;26525.4;15.3608;0
20181026012720385_ASU-R0_snap.fits;20.1241;26521;16.9949;0
20181026012820460_ASU-R0_snap.fits;22.367;26529.8;12.7585;0
20181026013012929_ASU-R0_met.fits;16.9825;26516.6;224.498;0.341333
20181026012920534_ASU-R0_snap.fits;19.0093;26518.1;16.3272;0
20181026013055425_ASU-R0_met.fits;16.6103;26537.1;35.2607;0.341333
20181026013020609_ASU-R0_snap.fits;21.1295;26463.9;19.8592;0
20181026013120684_ASU-R0_snap.fits;20.0987;26513.7;17.4145;0
20181026013312641_ASU-R0_met.fits;18.8708;26502;44.8686;0.512
20181026013220758_ASU-R0_snap.fits;21.2967;26458;19.6787;0
20181026013340630_ASU-R0_met.fits;19.4128;26507.8;177.838;0.341333
20181026013320833_ASU-R0_snap.fits;20.4414;26545.9;12.7993;0
20181026013420908_ASU-R0_snap.fits;18.9212;26482.9;19.0835;0
20181026013520982_ASU-R0_snap.fits;19.1689;26502;19.0726;0
20181026013621057_ASU-R0_snap.fits;17.9558;26475.6;16.5268;0
20181026013814721_ASU-R0_met.fits;16.5052;26478.5;37.4732;1.19467
20181026013721132_ASU-R0_snap.fits;18.6268;26482.9;14.056;0
20181026013844758_ASU-R0_met.fits;18.7129;26452.1;47.7346;0.170667
20181026013821206_ASU-R0_snap.fits;18.7335;26526.9;12.3055;0
20181026013945516_ASU-R0_met.fits;19.9291;26482.9;63.1437;0.341333
20181026013921281_ASU-R0_snap.fits;19.1272;26547.4;17.705;0
20181026014021356_ASU-R0_snap.fits;21.8467;26466.8;21.8766;0
20181026014135766_ASU-R0_met.fits;18.997;26477.1;45.7539;0.170667
20181026014121430_ASU-R0_snap.fits;21.6022;26516.6;15.0409;0
20181026014221505_ASU-R0_met.fits;22.3629;26478.5;47.2084;0.170667
20181026014254273_ASU-R0_met.fits;20.3021;26518.1;43.1415;0.170667
20181026014221505_ASU-R0_snap.fits;16.3606;26500.5;23.2225;0
20181026014328236_ASU-R0_met.fits;19.3004;26499;279.549;5.80267
20181026014321580_ASU-R0_snap.fits;21.8682;26519.5;17.9964;0
20181026014421654_ASU-R0_snap.fits;21.2534;26481.4;13.2176;0
20181026014528897_ASU-R0_met.fits;16.7687;26519.5;35.4034;0.170667
20181026014531457_ASU-R0_met.fits;18.3397;26506.3;84.9065;0.170667
20181026014545281_ASU-R0_met.fits;23.4191;26504.9;54.6354;0.341333
20181026014521729_ASU-R0_snap.fits;20.9616;26496.1;17.9109;0
20181026014647745_ASU-R0_met.fits;18.4867;26459.5;38.964;0.170667
20181026014621804_ASU-R0_snap.fits;22.5689;26535.6;17.2169;0
20181026014721878_ASU-R0_snap.fits;20.7721;26456.5;17.0173;0
20181026014821953_ASU-R0_snap.fits;21.6747;26472.7;19.1494;0
20181026014922028_ASU-R0_snap.fits;17.408;26545.9;18.712;0
20181026015022102_ASU-R0_snap.fits;17.0425;26500.5;14.3426;0
20181026015122177_ASU-R0_snap.fits;18.8633;26462.4;17.3534;0
20181026015258262_ASU-R0_met.fits;18.3518;26513.7;55.5598;1.70667
20181026015222252_ASU-R0_snap.fits;20.6265;26497.6;18.4558;0
20181026015322326_ASU-R0_snap.fits;20.7881;26456.5;17.941;0
20181026015422401_ASU-R0_snap.fits;21.7895;26477.1;21.597;0
20181026015522476_ASU-R0_snap.fits;17.0305;26456.5;17.1073;0
20181026015622550_ASU-R0_snap.fits;19.0207;26512.2;14.1772;0
20181026015757441_ASU-R0_met.fits;18.1951;26496.1;41.7094;0.512
20181026015722625_ASU-R0_snap.fits;19.2042;26509.3;14.6202;0
20181026015822700_ASU-R0_snap.fits;20.4064;26480;18.4737;0
20181026015922774_ASU-R0_snap.fits;17.8778;26487.3;18.6435;0
