# file name; noise; peak f.; mag.; duration
20181026050012054_ASU-R0_met.fits;17.1356;26477.1;57.0103;0.170667
20181026050036289_ASU-R0_snap.fits;19.4036;26541.5;14.6293;0
20181026050136364_ASU-R0_snap.fits;18.8654;26541.5;18.9088;0
20181026050250604_ASU-R0_met.fits;19.0688;26497.6;38.4493;0.170667
20181026050236438_ASU-R0_snap.fits;21.03;26502;14.7474;0
20181026050336513_ASU-R0_snap.fits;17.4857;26525.4;15.5211;0
20181026050442732_ASU-R0_met.fits;19.9453;26481.4;60.0647;0.170667
20181026050510209_ASU-R0_met.fits;15.1151;26496.1;42.245;0.170667
20181026050436588_ASU-R0_snap.fits;23.7212;26458;15.9893;0
20181026050545025_ASU-R0_met.fits;18.733;26472.7;228.453;0.341333
20181026050536662_ASU-R0_snap.fits;18.2466;26547.4;17.0974;0
20181026050636737_ASU-R0_snap.fits;20.9169;26463.9;13.8941;0
20181026050736812_ASU-R0_snap.fits;21.7442;26523.9;16.4472;0
20181026050836886_ASU-R0_snap.fits;22.5789;26515.1;20.756;0
20181026050936961_ASU-R0_snap.fits;18.2378;26475.6;16.0071;0
20181026051037036_ASU-R0_snap.fits;20.4173;26519.5;15.3925;0
20181026051137110_ASU-R0_snap.fits;18.7382;26544.4;21.6897;0
20181026051237185_ASU-R0_snap.fits;19.1892;26516.6;16.8176;0
20181026051356545_ASU-R0_met.fits;18.7342;26478.5;58.927;0.170667
20181026051337260_ASU-R0_snap.fits;17.8226;26507.8;17.5741;0
20181026051517612_ASU-R0_met.fits;31.7202;26507.8;720.527;0.512
20181026051437334_ASU-R0_snap.fits;19.3552;26500.5;13.5476;0
20181026051537409_ASU-R0_snap.fits;18.5986;26518.1;16.1887;0
20181026051637484_ASU-R0_snap.fits;21.2261;26526.9;21.5637;0
20181026051828246_ASU-R0_met.fits;20.2409;26477.1;50.3552;0.512
20181026051737558_ASU-R0_snap.fits;18.1425;26481.4;14.5577;0
20181026051916545_ASU-R0_met.fits;16.4345;26477.1;40.8128;0.170667
20181026051930540_ASU-R0_met.fits;23.5516;26466.8;75.2688;0.341333
20181026051837633_ASU-R0_snap.fits;20.5169;26525.4;16.6338;0
20181026051937708_ASU-R0_snap.fits;18.204;26503.4;18.3171;0
20181026052134785_ASU-R0_met.fits;18.6824;26494.6;59.0228;0.170667
20181026052037782_ASU-R0_snap.fits;22.0415;26494.6;19.0576;0
20181026052209772_ASU-R0_met.fits;19.8153;26500.5;40.5192;0.170667
20181026052137857_ASU-R0_snap.fits;19.0843;26526.9;17.393;0
20181026052237932_ASU-R0_snap.fits;16.0138;26523.9;19.6774;0
20181026052414870_ASU-R0_met.fits;20.9093;26526.9;97.0245;0.341333
20181026052338006_ASU-R0_snap.fits;22.229;26523.9;19.5498;0
20181026052438081_ASU-R0_snap.fits;19.8534;26528.3;15.6654;0
20181026052601878_ASU-R0_met.fits;17.0569;26485.8;107.34;0.341333
20181026052633622_ASU-R0_met.fits;21.6818;26497.6;48.8036;0.170667
20181026052538156_ASU-R0_snap.fits;22.8065;26456.5;18.7662;0
20181026052645398_ASU-R0_met.fits;18.0645;26529.8;77.007;0.512
20181026052717996_ASU-R0_met.fits;18.0951;26500.5;70.4001;0.170667
20181026052638230_ASU-R0_snap.fits;22.2124;26538.6;14.6781;0
20181026052738305_ASU-R0_snap.fits;15.0899;26534.2;18.5154;0
20181026052838380_ASU-R0_snap.fits;20.2929;26507.8;15.5443;0
20181026052947500_ASU-R0_met.fits;18.2331;26494.6;106.082;0.341333
20181026052938454_ASU-R0_snap.fits;17.8152;26453.6;16.2152;0
20181026053043649_ASU-R0_met.fits;18.466;26497.6;76.7339;0.170667
20181026053112833_ASU-R0_met.fits;19.0033;26499;58.6221;0.170667
20181026053038529_ASU-R0_snap.fits;21.0285;26502;20.0221;0
20181026053138604_ASU-R0_snap.fits;20.1812;26515.1;19.495;0
20181026053238678_ASU-R0_snap.fits;17.4873;26477.1;15.3826;0
20181026053338753_ASU-R0_snap.fits;19.6699;26497.6;19.8983;0
20181026053438828_ASU-R0_snap.fits;16.7349;26453.6;21.1424;0
20181026053631126_ASU-R0_met.fits;19.1901;26496.1;52.0188;0.170667
20181026053538902_ASU-R0_snap.fits;20.8201;26487.3;18.258;0
20181026053638977_ASU-R0_snap.fits;23.2147;26469.7;22.3343;0
20181026053739052_ASU-R0_snap.fits;17.3263;26480;21.6806;0
20181026053839126_ASU-R0_snap.fits;22.0862;26453.6;19.1809;0
20181026053939201_ASU-R0_snap.fits;22.2215;26475.6;13.0714;0
20181026054039276_ASU-R0_snap.fits;21.4423;26491.7;17.4501;0
20181026054139350_ASU-R0_snap.fits;18.7298;26450.7;21.7221;0
20181026054318508_ASU-R0_met.fits;19.5094;26497.6;45.4474;0.170667
20181026054239425_ASU-R0_snap.fits;18.7389;26478.5;16.2573;0
20181026054339500_ASU-R0_snap.fits;20.4391;26544.4;18.2127;0
20181026054439574_ASU-R0_snap.fits;18.1163;26468.3;18.6217;0
20181026054539649_ASU-R0_snap.fits;20.4788;26518.1;19.1928;0
20181026054639724_ASU-R0_snap.fits;17.1872;26496.1;19.2853;0
20181026054825878_ASU-R0_met.fits;21.7527;26510.7;49.1513;0.512
20181026054739798_ASU-R0_snap.fits;19.0555;26482.9;19.4538;0
20181026054839873_ASU-R0_snap.fits;18.322;26507.8;16.4412;0
20181026054939948_ASU-R0_snap.fits;21.9027;26478.5;17.8825;0
20181026055040022_ASU-R0_snap.fits;20.0643;26538.6;21.786;0
20181026055149142_ASU-R0_met.fits;18.9402;26494.6;46.1756;0.170667
20181026055223105_ASU-R0_met.fits;22.3001;26521;62.5227;0.170667
20181026055140097_ASU-R0_snap.fits;17.6839;26543;18.8719;0
20181026055240172_ASU-R0_snap.fits;19.2817;26522.5;20.6344;0
20181026055418476_ASU-R0_met.fits;19.0914;26499;46.7454;0.170667
20181026055433494_ASU-R0_met.fits;20.4579;26485.8;41.9175;0.170667
20181026055340246_ASU-R0_snap.fits;20.0864;26506.3;18.808;0
20181026055440321_ASU-R0_snap.fits;21.2556;26466.8;16.6983;0
20181026055609921_ASU-R0_met.fits;19.1424;26543;70.3692;0.853333
20181026055540396_ASU-R0_snap.fits;20.1834;26465.3;20.0444;0
20181026055647297_ASU-R0_met.fits;17.8207;26538.6;53.458;0.512
20181026055640470_ASU-R0_snap.fits;18.4404;26493.2;13.5999;0
20181026055740545_ASU-R0_snap.fits;22.2813;26497.6;17.9185;0
20181026055840620_ASU-R0_snap.fits;17.7543;26519.5;20.0425;0
20181026055954518_ASU-R0_met.fits;20.1585;26480;102.104;0.512
20181026055940694_ASU-R0_snap.fits;20.4559;26482.9;21.8969;0
