# file name; noise; peak f.; mag.; duration
20181026040031809_ASU-R0_snap.fits;23.8988;26449.2;21.2;0
20181026040228374_ASU-R0_met.fits;21.759;26491.7;67.7148;0.341333
20181026040131884_ASU-R0_snap.fits;24.2205;26474.1;15.7569;0
20181026040231958_ASU-R0_snap.fits;22.7038;26502;22.0556;0
20181026040407873_ASU-R0_met.fits;24.252;26488.8;300.227;2.38933
20181026040332033_ASU-R0_snap.fits;18.6151;26516.6;17.3444;0
20181026040432108_ASU-R0_snap.fits;17.2888;26456.5;14.5239;0
20181026040611094_ASU-R0_met.fits;20.9539;26526.9;79.1763;2.21867
20181026040532182_ASU-R0_snap.fits;19.2193;26462.4;17.2323;0
20181026040706390_ASU-R0_met.fits;19.7374;26515.1;64.2084;0.512
20181026040632257_ASU-R0_snap.fits;24.6649;26547.4;17.2643;0
20181026040752982_ASU-R0_met.fits;22.134;26490.2;81.5417;0.170667
20181026040732332_ASU-R0_snap.fits;22.7869;26475.6;18.9272;0
20181026040832406_ASU-R0_snap.fits;22.1786;26456.5;15.8635;0
20181026040936236_ASU-R0_met.fits;17.601;26496.1;202.941;0.341333
20181026040932481_ASU-R0_snap.fits;18.0788;26541.5;16.088;0
20181026041108225_ASU-R0_met.fits;23.9884;26496.1;52.8363;0.341333
20181026041032556_ASU-R0_snap.fits;21.2557;26488.8;17.2256;0
20181026041139969_ASU-R0_met.fits;20.0761;26484.4;57.8255;0.170667
20181026041132630_ASU-R0_snap.fits;20.8521;26485.8;15.8596;0
20181026041232705_ASU-R0_snap.fits;21.1847;26500.5;19.0313;0
20181026041332780_ASU-R0_snap.fits;18.5064;26502;20.5402;0
20181026041432854_ASU-R0_snap.fits;20.5886;26460.9;14.7419;0
20181026041536172_ASU-R0_met.fits;20.1664;26490.2;53.0388;0.512
20181026041532929_ASU-R0_snap.fits;20.0215;26471.2;16.726;0
20181026041633004_ASU-R0_snap.fits;18.01;26468.3;20.0585;0
20181026041733078_ASU-R0_snap.fits;21.2343;26469.7;18.3428;0
20181026041923329_ASU-R0_met.fits;18.5378;26485.8;92.34;0.170667
20181026041833153_ASU-R0_snap.fits;22.2357;26509.3;17.3888;0
20181026041933228_ASU-R0_snap.fits;20.4136;26506.3;22.0914;0
20181026042033302_ASU-R0_snap.fits;20.6664;26523.9;15.4919;0
20181026042201025_ASU-R0_met.fits;23.666;26485.8;77.9433;0.170667
20181026042133377_ASU-R0_snap.fits;18.786;26537.1;18.7194;0
20181026042233452_ASU-R0_snap.fits;19.218;26526.9;16.0294;0
20181026042338134_ASU-R0_met.fits;19.6653;26488.8;43.468;0.170667
20181026042333526_ASU-R0_snap.fits;16.9137;26535.6;15.8229;0
20181026042439916_ASU-R0_met.fits;23.0541;26493.2;78.9408;0.170667
20181026042433601_ASU-R0_snap.fits;20.7431;26477.1;18.662;0
20181026042533676_ASU-R0_snap.fits;19.1617;26507.8;16.6892;0
20181026042715734_ASU-R0_met.fits;18.4645;26491.7;147.064;0.341333
20181026042633750_ASU-R0_snap.fits;18.8979;26474.1;19.5686;0
20181026042733825_ASU-R0_snap.fits;19.7435;26452.1;19.2184;0
20181026042833900_ASU-R0_snap.fits;19.1303;26509.3;16.9642;0
20181026042933974_ASU-R0_snap.fits;19.7106;26516.6;22.8832;0
20181026043108012_ASU-R0_met.fits;19.3384;26515.1;42.8945;0.170667
20181026043034049_ASU-R0_snap.fits;17.7803;26518.1;15.2952;0
20181026043134124_ASU-R0_snap.fits;21.2371;26491.7;20.0639;0
20181026043234198_ASU-R0_snap.fits;20.9096;26459.5;18.5521;0
20181026043334273_ASU-R0_snap.fits;20.0642;26450.7;19.421;0
20181026043434348_ASU-R0_snap.fits;21.5195;26471.2;19.567;0
20181026043534422_ASU-R0_snap.fits;24.7711;26528.3;14.4149;0
20181026043634497_ASU-R0_snap.fits;18.7266;26488.8;22.0289;0
20181026043742422_ASU-R0_met.fits;18.93;26491.7;47.3368;0.170667
20181026043830380_ASU-R0_met.fits;21.4213;26477.1;63.714;0.682667
20181026043734572_ASU-R0_snap.fits;19.89;26510.7;16.1613;0
20181026043901782_ASU-R0_met.fits;20.4857;26472.7;45.3444;0.341333
20181026043834646_ASU-R0_snap.fits;19.9758;26518.1;17.6743;0
20181026044009537_ASU-R0_met.fits;18.7043;26481.4;67.0062;0.170667
20181026044013974_ASU-R0_met.fits;22.0476;26481.4;45.5304;0.170667
20181026043934721_ASU-R0_snap.fits;25.6625;26493.2;19.3169;0
20181026044038380_ASU-R0_met.fits;18.8087;26499;39.8733;0.170667
20181026044034796_ASU-R0_snap.fits;19.3831;26455.1;13.462;0
20181026044134870_ASU-R0_snap.fits;21.9384;26526.9;17.4433;0
20181026044234945_ASU-R0_snap.fits;20.5678;26456.5;12.4792;0
20181026044335020_ASU-R0_snap.fits;21.5132;26510.7;20.6379;0
20181026044435094_ASU-R0_snap.fits;17.2283;26455.1;15.1064;0
20181026044535169_ASU-R0_snap.fits;23.402;26456.5;16.405;0
20181026044635244_ASU-R0_snap.fits;19.6817;26496.1;19.6772;0
20181026044800577_ASU-R0_met.fits;20.2154;26497.6;43.5268;0.170667
20181026044735318_ASU-R0_snap.fits;21.4492;26502;19.279;0
20181026044835393_ASU-R0_snap.fits;21.8022;26485.8;15.1397;0
20181026045007212_ASU-R0_met.fits;18.8759;26484.4;65.1538;4.77867
20181026044935468_ASU-R0_snap.fits;22.1037;26540;16.2216;0
20181026045118892_ASU-R0_met.fits;18.5116;26491.7;48.05;0.170667
20181026045035542_ASU-R0_snap.fits;23.1545;26528.3;17.4005;0
20181026045200534_ASU-R0_met.fits;23.2596;26458;68.4809;0.170667
20181026045135617_ASU-R0_snap.fits;20.9734;26471.2;22.509;0
20181026045236545_ASU-R0_met.fits;22.5488;26482.9;73.1525;0.512
20181026045235692_ASU-R0_snap.fits;22.6804;26459.5;18.5663;0
20181026045335766_ASU-R0_snap.fits;22.0376;26519.5;22.7861;0
20181026045435841_ASU-R0_snap.fits;20.7279;26475.6;17.3917;0
20181026045545132_ASU-R0_met.fits;22.8997;26506.3;60.913;0.341333
20181026045535916_ASU-R0_snap.fits;21.1702;26487.3;17.9122;0
20181026045635990_ASU-R0_snap.fits;21.3637;26487.3;17.2996;0
20181026045736065_ASU-R0_snap.fits;18.6683;26491.7;19.0888;0
20181026045925121_ASU-R0_met.fits;20.2137;26493.2;75.4104;0.512
20181026045836140_ASU-R0_snap.fits;20.8448;26488.8;20.0679;0
20181026045950721_ASU-R0_met.fits;19.1001;26490.2;51.6135;0.512
20181026045936214_ASU-R0_snap.fits;19.8391;26516.6;15.9033;0
