# file name; noise; peak f.; mag.; duration
20181026080029590_ASU-R0_met.fits;19.4145;26496.1;49.7073;0.170667
20181026080053996_ASU-R0_met.fits;19.563;26500.5;39.9142;0.170667
20181026080123009_ASU-R0_met.fits;17.5386;26475.6;62.305;0.170667
20181026080049729_ASU-R0_snap.fits;19.4487;26491.7;18.3941;0
20181026080149804_ASU-R0_snap.fits;20.5832;26506.3;18.2891;0
20181026080257388_ASU-R0_met.fits;17.4437;26509.3;63.9741;0.512
20181026080329302_ASU-R0_met.fits;20.2526;26509.3;40.7762;0.170667
20181026080249878_ASU-R0_snap.fits;17.6434;26491.7;22.878;0
20181026080348246_ASU-R0_met.fits;19.8111;26497.6;89.3022;0.341333
20181026080349953_ASU-R0_snap.fits;19.1258;26491.7;14.9179;0
20181026080450028_ASU-R0_snap.fits;18.3026;26491.7;19.9256;0
20181026080550102_ASU-R0_snap.fits;17.7934;26540;18.0394;0
20181026080650177_ASU-R0_snap.fits;18.4728;26478.5;13.7386;0
20181026080844182_ASU-R0_met.fits;19.6769;26510.7;60.9406;0.170667
20181026080750252_ASU-R0_snap.fits;21.1632;26472.7;14.498;0
20181026080850326_ASU-R0_snap.fits;19.7995;26459.5;15.8893;0
20181026080950401_ASU-R0_snap.fits;19.5893;26496.1;15.3538;0
20181026081050476_ASU-R0_snap.fits;16.0135;26509.3;18.1812;0
20181026081150550_ASU-R0_snap.fits;19.1239;26521;14.947;0
20181026081319638_ASU-R0_met.fits;19.2272;26497.6;54.8452;0.170667
20181026081335510_ASU-R0_met.fits;18.7055;26496.1;184.778;0.341333
20181026081344897_ASU-R0_met.fits;18.9679;26500.5;42.2893;0.341333
20181026081250625_ASU-R0_snap.fits;19.451;26521;19.3284;0
20181026081352577_ASU-R0_met.fits;17.7941;26510.7;77.8734;0.170667
20181026081350700_ASU-R0_snap.fits;20.0437;26513.7;19.0023;0
20181026081450774_ASU-R0_snap.fits;16.7835;26478.5;14.7754;0
20181026081604161_ASU-R0_met.fits;20.59;26525.4;43.7507;0.170667
20181026081550849_ASU-R0_snap.fits;17.292;26532.7;12.6889;0
20181026081650924_ASU-R0_snap.fits;19.1259;26460.9;14.6761;0
20181026081837761_ASU-R0_met.fits;20.0804;26504.9;51.6041;0.170667
20181026081750998_ASU-R0_snap.fits;23.9392;26532.7;17.7762;0
20181026081851073_ASU-R0_snap.fits;18.9937;26506.3;18.0829;0
20181026081949782_ASU-R0_met.fits;21.4969;26538.6;58.1114;0.170667
20181026082007020_ASU-R0_met.fits;21.5607;26490.2;117.916;0.341333
20181026081951148_ASU-R0_snap.fits;19.4576;26509.3;21.6504;0
20181026082119553_ASU-R0_met.fits;20.4569;26510.7;41.9772;0.341333
20181026082051222_ASU-R0_snap.fits;22.3134;26480;19.3306;0
20181026082151297_ASU-R0_snap.fits;21.2772;26523.9;17.8123;0
20181026082251372_ASU-R0_snap.fits;24.1671;26493.2;16.0809;0
20181026082351446_ASU-R0_snap.fits;19.1378;26497.6;20.6639;0
20181026082541526_ASU-R0_met.fits;21.2063;26502;58.5094;0.170667
20181026082451521_ASU-R0_snap.fits;16.9476;26453.6;20.181;0
20181026082551596_ASU-R0_snap.fits;18.6994;26480;19.4751;0
20181026082734678_ASU-R0_met.fits;17.9523;26485.8;51.7795;0.170667
20181026082651670_ASU-R0_snap.fits;21.9083;26544.4;16.4643;0
20181026082751745_ASU-R0_snap.fits;18.2251;26516.6;17.5893;0
20181026082918444_ASU-R0_met.fits;20.7417;26521;44.2662;0.170667
20181026082851820_ASU-R0_snap.fits;21.1712;26462.4;17.3857;0
20181026082951894_ASU-R0_snap.fits;18.4905;26458;14.0749;0
20181026083120812_ASU-R0_met.fits;17.7117;26509.3;44.8003;0.170667
20181026083051969_ASU-R0_snap.fits;21.229;26537.1;19.056;0
20181026083152044_ASU-R0_snap.fits;17.8688;26503.4;17.0141;0
20181026083252118_ASU-R0_snap.fits;17.694;26468.3;11.9352;0
20181026083352193_ASU-R0_snap.fits;16.8989;26506.3;15.7929;0
20181026083452268_ASU-R0_snap.fits;17.427;26513.7;15.0797;0
20181026083552342_ASU-R0_snap.fits;16.9649;26509.3;20.3249;0
20181026083652417_ASU-R0_snap.fits;17.2931;26472.7;14.4776;0
20181026083752492_ASU-R0_snap.fits;19.1659;26490.2;14.4608;0
20181026083915948_ASU-R0_met.fits;18.7097;26490.2;39.5659;1.19467
20181026083852566_ASU-R0_snap.fits;14.7236;26526.9;17.9449;0
20181026084018582_ASU-R0_met.fits;19.1533;26499;47.7864;0.170667
20181026084021825_ASU-R0_met.fits;21.3688;26507.8;45.8541;0.170667
20181026084024897_ASU-R0_met.fits;18.1964;26523.9;46.6729;0.170667
20181026083952641_ASU-R0_snap.fits;18.2865;26458;18.1214;0
20181026084052716_ASU-R0_snap.fits;20.1363;26484.4;15.329;0
20181026084152790_ASU-R0_snap.fits;18.8236;26487.3;19.1207;0
20181026084252865_ASU-R0_snap.fits;15.1673;26472.7;14.9199;0
20181026084419393_ASU-R0_met.fits;17.9197;26494.6;67.261;0.170667
20181026084428950_ASU-R0_met.fits;18.5752;26500.5;40.5169;0.341333
20181026084442262_ASU-R0_met.fits;18.8448;26490.2;42.7271;0.341333
20181026084352940_ASU-R0_snap.fits;19.8876;26547.4;15.8132;0
20181026084453014_ASU-R0_snap.fits;22.5614;26494.6;13.9949;0
20181026084553089_ASU-R0_snap.fits;20.4439;26475.6;16.093;0
20181026084653164_ASU-R0_snap.fits;18.1609;26481.4;15.2178;0
20181026084753238_ASU-R0_snap.fits;21.9613;26471.2;17.1457;0
20181026084939222_ASU-R0_met.fits;16.9837;26474.1;42.415;1.024
20181026084853313_ASU-R0_snap.fits;18.5765;26521;16.9171;0
20181026084953388_ASU-R0_snap.fits;18.5238;26507.8;16.0746;0
20181026085121110_ASU-R0_met.fits;16.3299;26485.8;46.089;0.170667
20181026085053462_ASU-R0_snap.fits;19.6213;26509.3;13.4128;0
20181026085159340_ASU-R0_met.fits;18.7442;26510.7;54.2858;0.170667
20181026085206166_ASU-R0_met.fits;17.7128;26499;35.6977;0.170667
20181026085153537_ASU-R0_snap.fits;17.8413;26503.4;15.4527;0
20181026085329793_ASU-R0_met.fits;16.4231;26497.6;33.3287;0.170667
20181026085253612_ASU-R0_snap.fits;16.6021;26469.7;13.9264;0
20181026085353686_ASU-R0_snap.fits;21.1809;26525.4;17.8592;0
20181026085532502_ASU-R0_met.fits;17.7097;26469.7;169.652;0.341333
20181026085453761_ASU-R0_snap.fits;18.978;26449.2;15.606;0
20181026085553836_ASU-R0_snap.fits;19.5717;26484.4;18.0895;0
20181026085653910_ASU-R0_snap.fits;19.1092;26534.2;13.6744;0
20181026085753985_ASU-R0_snap.fits;18.6652;26472.7;11.677;0
20181026085856620_ASU-R0_met.fits;21.0928;26491.7;176.028;0.341333
20181026085854060_ASU-R0_snap.fits;19.4626;26503.4;15.7763;0
20181026085954134_ASU-R0_snap.fits;20.8504;26529.8;16.6103;0
