# file name; noise; peak f.; mag.; duration
20181026160025494_ASU-R0_snap.fits;20.3151;26521;15.9566;0
20181026160125569_ASU-R0_snap.fits;18.95;26528.3;19.1713;0
20181026160225644_ASU-R0_snap.fits;16.8381;26465.3;15.3583;0
20181026160332545_ASU-R0_met.fits;17.9442;26531.2;43.536;0.341333
20181026160422380_ASU-R0_met.fits;17.2131;26499;45.7136;0.341333
20181026160325718_ASU-R0_snap.fits;19.6074;26500.5;15.8897;0
20181026160425793_ASU-R0_snap.fits;18.6893;26475.6;16.3949;0
20181026160610070_ASU-R0_met.fits;18.6943;26500.5;65.5971;0.170667
20181026160525868_ASU-R0_snap.fits;18.5623;26493.2;13.3664;0
20181026160625942_ASU-R0_snap.fits;20.6545;26535.6;14.1394;0
20181026160726017_ASU-R0_snap.fits;19.2133;26519.5;15.1927;0
20181026160826092_ASU-R0_snap.fits;19.1801;26506.3;17.5466;0
20181026160926166_ASU-R0_snap.fits;17.8901;26499;14.6331;0
20181026161056961_ASU-R0_met.fits;17.9037;26491.7;64.1577;0.341333
20181026161026241_ASU-R0_snap.fits;18.142;26513.7;11.843;0
20181026161149868_ASU-R0_met.fits;18.7891;26482.9;87.7789;0.512
20181026161126316_ASU-R0_snap.fits;18.5421;26480;19.1611;0
20181026161226390_ASU-R0_snap.fits;20.4418;26543;16.5822;0
20181026161326465_ASU-R0_snap.fits;19.6364;26538.6;13.3465;0
20181026161426540_ASU-R0_snap.fits;22.9194;26510.7;16.0568;0
20181026161526614_ASU-R0_snap.fits;19.9304;26496.1;13.8711;0
20181026161626689_ASU-R0_snap.fits;21.5669;26478.5;13.6778;0
20181026161726764_ASU-R0_snap.fits;18.6194;26500.5;15.5693;0
20181026161826838_ASU-R0_snap.fits;20.2226;26538.6;14.737;0
20181026161926913_ASU-R0_snap.fits;19.189;26475.6;18.8032;0
20181026162026988_ASU-R0_snap.fits;18.1607;26462.4;14.4855;0
20181026162127062_ASU-R0_snap.fits;17.8805;26506.3;13.8909;0
20181026162227137_ASU-R0_snap.fits;17.5626;26472.7;15.7152;0
20181026162327212_ASU-R0_snap.fits;18.0842;26500.5;16.0554;0
20181026162455446_ASU-R0_met.fits;17.2457;26493.2;257.956;0.341333
20181026162427286_ASU-R0_snap.fits;20.3441;26468.3;18.6383;0
20181026162529409_ASU-R0_met.fits;18.4599;26490.2;56.3079;0.170667
20181026162617196_ASU-R0_met.fits;19.2374;26496.1;39.3794;0.682667
20181026162527361_ASU-R0_snap.fits;18.5988;26523.9;17.7942;0
20181026162650476_ASU-R0_met.fits;19.2177;26503.4;76.8595;0.170667
20181026162627436_ASU-R0_snap.fits;18.427;26456.5;15.8789;0
20181026162758060_ASU-R0_met.fits;20.939;26494.6;50.4313;0.170667
20181026162818881_ASU-R0_met.fits;19.9478;26490.2;81.6578;0.170667
20181026162727510_ASU-R0_snap.fits;18.3248;26512.2;15.9536;0
20181026162827585_ASU-R0_snap.fits;19.2266;26497.6;17.9238;0
20181026162950870_ASU-R0_met.fits;18.4017;26528.3;40.3113;0.170667
20181026162927660_ASU-R0_snap.fits;18.9301;26478.5;18.1111;0
20181026163027734_ASU-R0_snap.fits;17.6274;26510.7;17.983;0
20181026163127809_ASU-R0_snap.fits;19.6785;26466.8;19.2262;0
20181026163251948_ASU-R0_met.fits;19.3769;26510.7;50.2639;0.341333
20181026163321814_ASU-R0_met.fits;16.2428;26502;36.2463;0.341333
20181026163227884_ASU-R0_snap.fits;20.4285;26519.5;20.2829;0
20181026163327958_ASU-R0_snap.fits;18.5101;26465.3;13.8306;0
20181026163429569_ASU-R0_met.fits;17.246;26488.8;52.5963;0.682667
20181026163428033_ASU-R0_snap.fits;17.4605;26455.1;17.3709;0
20181026163528108_ASU-R0_snap.fits;16.5188;26469.7;13.5185;0
20181026163628182_ASU-R0_snap.fits;18.076;26480;15.9285;0
20181026163728257_ASU-R0_snap.fits;18.5188;26450.7;12.8984;0
20181026163828332_ASU-R0_snap.fits;17.6594;26537.1;13.982;0
20181026163928406_ASU-R0_snap.fits;21.4661;26500.5;16.4111;0
20181026164028481_ASU-R0_snap.fits;20.5329;26465.3;24.5277;0
20181026164142550_ASU-R0_met.fits;18.9563;26541.5;55.5817;0.341333
20181026164128556_ASU-R0_snap.fits;19.6076;26497.6;23.0354;0
20181026164304641_ASU-R0_met.fits;16.788;26496.1;40.729;0.341333
20181026164228630_ASU-R0_snap.fits;19.7754;26506.3;19.98;0
20181026164328705_ASU-R0_snap.fits;21.9083;26521;25.1125;0
20181026164428780_ASU-R0_snap.fits;24.3925;26513.7;17.7969;0
20181026164528854_ASU-R0_snap.fits;20.4315;26465.3;16.4094;0
20181026164628929_ASU-R0_snap.fits;27.3163;26482.9;16.5025;0
20181026164729004_ASU-R0_snap.fits;18.3663;26526.9;21.5857;0
20181026164913793_ASU-R0_met.fits;24.1985;26500.5;51.0535;0.170667
20181026164829078_ASU-R0_snap.fits;23.8813;26540;18.8755;0
20181026164943489_ASU-R0_met.fits;25.0334;26499;91.3016;0.341333
20181026164929153_ASU-R0_snap.fits;22.5545;26534.2;20.4994;0
20181026165029228_ASU-R0_snap.fits;20.2204;26484.4;24.3923;0
20181026165130156_ASU-R0_met.fits;22.6224;26490.2;76.0102;0.341333
20181026165129302_ASU-R0_snap.fits;23.1526;26529.8;20.6148;0
20181026165249004_ASU-R0_met.fits;23.1909;26494.6;54.2888;0.512
20181026165229377_ASU-R0_snap.fits;27.6957;26513.7;30.3128;0
20181026165329452_ASU-R0_snap.fits;21.3595;26481.4;18.0538;0
20181026165429526_ASU-R0_snap.fits;22.2497;26528.3;26.7093;0
20181026165623020_ASU-R0_met.fits;29.8061;26491.7;59.9539;0.170667
20181026165529601_ASU-R0_snap.fits;25.3146;26525.4;20.8694;0
20181026165629676_ASU-R0_snap.fits;25.7078;26512.2;35.9602;0
20181026165729750_ASU-R0_snap.fits;29.1895;26450.7;21.7386;0
20181026165829825_ASU-R0_snap.fits;23.8962;26488.8;23.72;0
20181026165929900_ASU-R0_snap.fits;29.6391;26537.1;26.3758;0
