# file name; noise; peak f.; mag.; duration
20181026130057964_ASU-R0_met.fits;18.8407;26522.5;67.8987;0.341333
20181026130012054_ASU-R0_snap.fits;17.6587;26544.4;16.8402;0
20181026130123222_ASU-R0_met.fits;15.674;26494.6;40.5579;0.170667
20181026130158892_ASU-R0_met.fits;20.4958;26500.5;48.5647;5.46133
20181026130207596_ASU-R0_met.fits;18.8815;26484.4;44.9494;0.341333
20181026130112129_ASU-R0_snap.fits;15.2814;26459.5;17.2116;0
20181026130212204_ASU-R0_snap.fits;17.3671;26490.2;16.6729;0
20181026130349313_ASU-R0_met.fits;19.5121;26484.4;39.254;0.170667
20181026130312278_ASU-R0_snap.fits;17.9327;26503.4;15.998;0
20181026130412353_ASU-R0_snap.fits;20.8224;26487.3;13.5223;0
20181026130512428_ASU-R0_snap.fits;20.6002;26526.9;15.9484;0
20181026130653804_ASU-R0_met.fits;19.7982;26490.2;42.7351;0.341333
20181026130612502_ASU-R0_snap.fits;22.9993;26531.2;15.9554;0
20181026130712577_ASU-R0_snap.fits;16.7315;26463.9;16.8685;0
20181026130812652_ASU-R0_snap.fits;17.1999;26531.2;22.9589;0
20181026130912726_ASU-R0_snap.fits;21.6454;26503.4;17.284;0
20181026131012801_ASU-R0_snap.fits;17.1727;26525.4;20.7055;0
20181026131112876_ASU-R0_snap.fits;17.9188;26450.7;18.2236;0
20181026131212950_ASU-R0_snap.fits;20.5035;26478.5;15.5683;0
20181026131313025_ASU-R0_snap.fits;20.6523;26540;82.3446;0
20181026131412588_ASU-R0_met.fits;20.6523;26540;82.3446;0.170667
20181026131413100_ASU-R0_snap.fits;19.9453;26519.5;14.8617;0
20181026131513174_ASU-R0_snap.fits;18.4377;26541.5;20.7099;0
20181026131613249_ASU-R0_snap.fits;17.5452;26528.3;20.5142;0
20181026131713324_ASU-R0_snap.fits;22.5574;26521;17.0715;0
20181026131813398_ASU-R0_snap.fits;23.3709;26490.2;18.7415;0
20181026131913473_ASU-R0_snap.fits;22.0311;26523.9;18.9587;0
20181026132013548_ASU-R0_snap.fits;26.2903;26449.2;16.9525;0
20181026132113622_ASU-R0_snap.fits;24.9079;26453.6;22.8528;0
20181026132213697_ASU-R0_snap.fits;32.2224;26459.5;26.1257;0
20181026132404289_ASU-R0_met.fits;28.9062;26510.7;76.1522;0.170667
20181026132313772_ASU-R0_snap.fits;31.5326;26490.2;24.307;0
20181026132413846_ASU-R0_snap.fits;37.9645;26544.4;28.2768;0
20181026132513921_ASU-R0_snap.fits;36.8505;26462.4;29.6008;0
20181026132615873_ASU-R0_met.fits;37.9708;26503.4;77.0684;0.170667
20181026132631233_ASU-R0_met.fits;31.1554;26516.6;73.9907;0.170667
20181026132613996_ASU-R0_snap.fits;44.1537;26487.3;40.9527;0
20181026132714070_ASU-R0_snap.fits;44.4543;26502;32.6081;0
20181026132814145_ASU-R0_snap.fits;45.7285;26525.4;39.5194;0
20181026132914220_ASU-R0_snap.fits;59.5183;26538.6;53.3299;0
20181026133014294_ASU-R0_snap.fits;54.8883;26497.6;56.0878;0
20181026133114369_ASU-R0_snap.fits;52.6413;26455.1;47.9393;0
20181026133214444_ASU-R0_snap.fits;59.5872;26504.9;49.3663;0
20181026133314518_ASU-R0_snap.fits;63.5222;26459.5;68.7908;0
20181026133414593_ASU-R0_snap.fits;60.0975;26482.9;49.0932;0
20181026133514668_ASU-R0_snap.fits;59.3407;26532.7;52.504;0
20181026133614742_ASU-R0_snap.fits;49.7617;26531.2;50.5856;0
20181026133714817_ASU-R0_snap.fits;55.5423;26466.8;49.3081;0
20181026133814892_ASU-R0_snap.fits;64.8394;26544.4;49.2259;0
20181026133914966_ASU-R0_snap.fits;51.6899;26456.5;39.9249;0
20181026134015041_ASU-R0_snap.fits;50.3058;26475.6;46.0641;0
20181026134115116_ASU-R0_snap.fits;66.0889;26453.6;43.9372;0
20181026134215190_ASU-R0_snap.fits;58.3094;26547.4;44.0614;0
20181026134315265_ASU-R0_snap.fits;48.2284;26538.6;37.3456;0
20181026134415340_ASU-R0_snap.fits;54.7253;26531.2;33.0636;0
20181026134515414_ASU-R0_snap.fits;50.6387;26521;41.8144;0
20181026134615489_ASU-R0_snap.fits;42.3338;26452.1;28.377;0
20181026134715564_ASU-R0_snap.fits;36.6599;26496.1;30.6064;0
20181026134815638_ASU-R0_snap.fits;32.968;26499;26.6743;0
20181026134915713_ASU-R0_snap.fits;32.0314;26449.2;32.0982;0
20181026135055382_ASU-R0_met.fits;26.9408;26516.6;55.0088;0.341333
20181026135015788_ASU-R0_snap.fits;28.6291;26472.7;27.2125;0
20181026135115862_ASU-R0_snap.fits;26.2499;26466.8;25.5871;0
20181026135215937_ASU-R0_snap.fits;23.8849;26504.9;22.448;0
20181026135408065_ASU-R0_met.fits;25.8285;26499;246.858;0.682667
20181026135316012_ASU-R0_snap.fits;23.4622;26519.5;24.8944;0
20181026135450390_ASU-R0_met.fits;18.5116;26481.4;38.3382;0.170667
20181026135416086_ASU-R0_snap.fits;24.3536;26496.1;16.9056;0
20181026135516161_ASU-R0_snap.fits;24.304;26523.9;24.4294;0
20181026135616236_ASU-R0_snap.fits;24.0747;26468.3;19.841;0
20181026135716310_ASU-R0_snap.fits;28.1502;26531.2;24.3743;0
20181026135816385_ASU-R0_snap.fits;25.1845;26456.5;24.4661;0
20181026135920897_ASU-R0_met.fits;28.5685;26509.3;85.382;0.341333
20181026135916460_ASU-R0_snap.fits;28.5857;26493.2;24.7709;0
