# file name; noise; peak f.; mag.; duration
20181026140032406_ASU-R0_met.fits;27.6822;26449.2;440.572;0.341333
20181026140016534_ASU-R0_snap.fits;25.4836;26540;19.4766;0
20181026140116609_ASU-R0_snap.fits;28.9089;26462.4;22.4782;0
20181026140216684_ASU-R0_snap.fits;29.4992;26510.7;27.1684;0
20181026140316758_ASU-R0_snap.fits;30.2023;26472.7;20.2687;0
20181026140416833_ASU-R0_snap.fits;31.4676;26488.8;25.1779;0
20181026140516908_ASU-R0_snap.fits;33.1715;26545.9;29.4063;0
20181026140616982_ASU-R0_snap.fits;34.2315;26506.3;31.8094;0
20181026140717057_ASU-R0_snap.fits;80.0498;26500.5;63.2363;0
20181026140817132_ASU-R0_snap.fits;99.2302;26518.1;92.0936;0
20181026140917206_ASU-R0_snap.fits;106.173;26482.9;120.739;0
20181026141017281_ASU-R0_snap.fits;132.533;26478.5;110.927;0
20181026141117356_ASU-R0_snap.fits;124.401;26466.8;108.444;0
20181026141217430_ASU-R0_snap.fits;112.985;26484.4;103.17;0
20181026141317505_ASU-R0_snap.fits;112.427;26529.8;98.6865;0
20181026141417580_ASU-R0_snap.fits;115.743;26456.5;79.5219;0
20181026141517654_ASU-R0_snap.fits;90.6939;26545.9;95.5621;0
20181026141617729_ASU-R0_snap.fits;112.226;26532.7;104.483;0
20181026141717804_ASU-R0_snap.fits;94.893;26512.2;80.3244;0
20181026141817878_ASU-R0_snap.fits;95.6278;26459.5;91.5012;0
20181026141917953_ASU-R0_snap.fits;109.864;26459.5;88.5434;0
20181026142018028_ASU-R0_snap.fits;108.582;26544.4;95.9052;0
20181026142123734_ASU-R0_met.fits;81.735;26504.9;211.733;0.170667
20181026142118102_ASU-R0_snap.fits;107.929;26487.3;80.6803;0
20181026142218177_ASU-R0_snap.fits;122.431;26452.1;122.357;0
20181026142352214_ASU-R0_met.fits;128.555;26485.8;308.298;0.341333
20181026142318252_ASU-R0_snap.fits;131.005;26537.1;103.754;0
20181026142418326_ASU-R0_snap.fits;106.691;26455.1;105.984;0
20181026142518401_ASU-R0_snap.fits;113.507;26521;84.723;0
20181026142618476_ASU-R0_snap.fits;85.3255;26450.7;64.6137;0
20181026142718550_ASU-R0_snap.fits;61.5804;26521;45.6964;0
20181026142818625_ASU-R0_snap.fits;60.9293;26521;47.0632;0
20181026142918700_ASU-R0_snap.fits;50.8701;26487.3;52.5979;0
20181026143018774_ASU-R0_snap.fits;47.9549;26503.4;39.7371;0
20181026143118849_ASU-R0_snap.fits;45.0712;26504.9;30.9928;0
20181026143218924_ASU-R0_snap.fits;51.8061;26545.9;39.6902;0
20181026143318998_ASU-R0_snap.fits;45.6732;26504.9;30.8676;0
20181026143419073_ASU-R0_snap.fits;38.8013;26485.8;32.8325;0
20181026143601985_ASU-R0_met.fits;35.6945;26507.8;75.5872;0.170667
20181026143519148_ASU-R0_snap.fits;37.1777;26547.4;36.4755;0
20181026143619222_ASU-R0_snap.fits;38.7857;26518.1;25.1521;0
20181026143719297_ASU-R0_snap.fits;34.2353;26472.7;25.3845;0
20181026143819372_ASU-R0_snap.fits;27.7315;26468.3;32.1369;0
20181026143942998_ASU-R0_met.fits;36.0039;26497.6;85.5495;0.341333
20181026143949484_ASU-R0_met.fits;28.5717;26504.9;61.3214;0.170667
20181026143919446_ASU-R0_snap.fits;30.6061;26452.1;35.3456;0
20181026144030614_ASU-R0_met.fits;27.1112;26474.1;81.7793;0.341333
20181026144114134_ASU-R0_met.fits;35.0147;26474.1;87.1506;0.341333
20181026144019521_ASU-R0_snap.fits;30.7149;26540;25.6899;0
20181026144142977_ASU-R0_met.fits;22.3593;26534.2;173.279;0.682667
20181026144212673_ASU-R0_met.fits;32.861;26484.4;102.178;0.170667
20181026144119596_ASU-R0_snap.fits;35.8218;26481.4;24.8948;0
20181026144219670_ASU-R0_snap.fits;32.147;26518.1;24.2456;0
20181026144319745_ASU-R0_snap.fits;33.0056;26452.1;22.9778;0
20181026144419820_ASU-R0_snap.fits;35.6527;26487.3;22.771;0
20181026144520236_ASU-R0_met.fits;26.4981;26474.1;91.8561;0.170667
20181026144519894_ASU-R0_snap.fits;30.5545;26463.9;24.6416;0
20181026144619969_ASU-R0_snap.fits;24.9713;26487.3;22.4728;0
20181026144747521_ASU-R0_met.fits;24.8121;26509.3;52.6473;0.170667
20181026144720044_ASU-R0_snap.fits;32.5149;26504.9;23.3454;0
20181026144820118_ASU-R0_snap.fits;23.806;26513.7;29.0749;0
20181026144920193_ASU-R0_snap.fits;26.2621;26510.7;27.8256;0
20181026145020268_ASU-R0_snap.fits;24.2225;26474.1;21.9029;0
20181026145120342_ASU-R0_snap.fits;24.9215;26456.5;19.1931;0
20181026145220417_ASU-R0_snap.fits;26.6398;26537.1;15.852;0
20181026145320492_ASU-R0_snap.fits;25.3006;26532.7;18.675;0
20181026145420566_ASU-R0_snap.fits;21.0661;26465.3;18.4018;0
20181026145520641_ASU-R0_snap.fits;24.6036;26537.1;17.4649;0
20181026145657238_ASU-R0_met.fits;22.9392;26503.4;139.834;0.682667
20181026145620716_ASU-R0_snap.fits;20.9631;26488.8;19.5177;0
20181026145720790_ASU-R0_snap.fits;22.2282;26449.2;22.2183;0
20181026145820865_ASU-R0_snap.fits;20.4415;26463.9;18.1657;0
20181026145920940_ASU-R0_snap.fits;22.165;26493.2;17.7875;0
