# file name; noise; peak f.; mag.; duration
20181026230056854_ASU-R0_snap.fits;78.3878;26477.1;55.6546;0
20181026230156929_ASU-R0_snap.fits;60.0304;26535.6;47.5217;0
20181026230257004_ASU-R0_snap.fits;69.874;26504.9;61.1809;0
20181026230357078_ASU-R0_snap.fits;50.208;26518.1;60.3868;0
20181026230457153_ASU-R0_snap.fits;55.5991;26491.7;48.9595;0
20181026230635969_ASU-R0_met.fits;69.9697;26485.8;192.726;0.341333
20181026230557228_ASU-R0_snap.fits;65.9984;26547.4;53.1932;0
20181026230657302_ASU-R0_snap.fits;56.9553;26499;53.2489;0
20181026230757377_ASU-R0_snap.fits;68.4856;26485.8;73.7677;0
20181026230857452_ASU-R0_snap.fits;59.5432;26463.9;67.4518;0
20181026230957526_ASU-R0_snap.fits;55.0099;26506.3;37.6809;0
20181026231128833_ASU-R0_met.fits;58.6126;26493.2;132.161;0.170667
20181026231057601_ASU-R0_snap.fits;52.277;26543;40.0914;0
20181026231228737_ASU-R0_met.fits;54.965;26493.2;114.988;0.512
20181026231157676_ASU-R0_snap.fits;60.5523;26468.3;49.446;0
20181026231257750_ASU-R0_snap.fits;54.8823;26513.7;45.3977;0
20181026231357825_ASU-R0_snap.fits;47.9459;26547.4;56.2273;0
20181026231457900_ASU-R0_snap.fits;56.2329;26488.8;43.2383;0
20181026231557974_ASU-R0_snap.fits;47.5225;26478.5;38.4559;0
20181026231720748_ASU-R0_met.fits;42.9643;26490.2;103.826;0.170667
20181026231658049_ASU-R0_snap.fits;62.0527;26474.1;47.3718;0
20181026231758124_ASU-R0_snap.fits;51.2311;26482.9;32.225;0
20181026231858198_ASU-R0_snap.fits;51.3876;26480;40.811;0
20181026231958273_ASU-R0_snap.fits;53.8566;26490.2;41.836;0
20181026232058348_ASU-R0_snap.fits;52.3383;26455.1;49.7898;0
20181026232248598_ASU-R0_met.fits;43.7869;26478.5;115.736;0.170667
20181026232158422_ASU-R0_snap.fits;47.9966;26523.9;38.3727;0
20181026232258497_ASU-R0_snap.fits;46.18;26481.4;45.4752;0
20181026232358572_ASU-R0_snap.fits;41.759;26450.7;32.4134;0
20181026232458646_ASU-R0_snap.fits;57.3125;26510.7;40.1332;0
20181026232558721_ASU-R0_snap.fits;54.6265;26491.7;48.7811;0
20181026232658796_ASU-R0_snap.fits;49.4163;26480;43.2267;0
20181026232758870_ASU-R0_snap.fits;45.5135;26496.1;49.5214;0
20181026232858945_ASU-R0_snap.fits;47.0026;26497.6;38.723;0
20181026232959020_ASU-R0_snap.fits;43.824;26465.3;32.5573;0
20181026233059094_ASU-R0_snap.fits;43.1149;26450.7;42.4224;0
20181026233159169_ASU-R0_snap.fits;58.3258;26544.4;38.1936;0
20181026233259244_ASU-R0_snap.fits;39.0964;26478.5;43.3486;0
20181026233359318_ASU-R0_snap.fits;42.7488;26543;41.8173;0
20181026233512022_ASU-R0_met.fits;41.2172;26485.8;107.791;0.512
20181026233459393_ASU-R0_snap.fits;37.7192;26509.3;46.2618;0
20181026233559468_ASU-R0_snap.fits;50.0898;26455.1;47.6179;0
20181026233659542_ASU-R0_snap.fits;54.4298;26490.2;42.4225;0
20181026233759617_ASU-R0_snap.fits;51.195;26491.7;42.6797;0
20181026233952598_ASU-R0_met.fits;53.6623;26507.8;127.697;0.341333
20181026233859692_ASU-R0_snap.fits;49.6159;26471.2;38.5691;0
20181026233959766_ASU-R0_snap.fits;47.3949;26526.9;47.2403;0
20181026234059841_ASU-R0_snap.fits;41.3207;26490.2;33.6719;0
20181026234159916_ASU-R0_snap.fits;34.2043;26453.6;27.9502;0
20181026234259990_ASU-R0_snap.fits;30.4186;26453.6;33.9692;0
20181026234400065_ASU-R0_snap.fits;34.1929;26458;36.3971;0
20181026234524033_ASU-R0_met.fits;34.605;26499;183.128;0.682667
20181026234500140_ASU-R0_snap.fits;40.8205;26522.5;28.28;0
20181026234600214_ASU-R0_snap.fits;36.3942;26475.6;219.145;0
20181026234659606_ASU-R0_met.fits;36.3942;26494.6;74.7625;1.87733
20181026234726742_ASU-R0_met.fits;38.0342;26503.4;98.0355;0.170667
20181026234700289_ASU-R0_snap.fits;44.8989;26475.6;36.6772;0
20181026234800364_ASU-R0_snap.fits;36.0548;26488.8;35.8274;0
20181026234900438_ASU-R0_snap.fits;33.122;26463.9;31.3716;0
20181026235000513_ASU-R0_snap.fits;46.5897;26503.4;33.7318;0
20181026235100588_ASU-R0_snap.fits;40.8998;26509.3;31.6081;0
20181026235200662_ASU-R0_snap.fits;33.3097;26450.7;19.694;0
20181026235300737_ASU-R0_snap.fits;35.3419;26529.8;28.5951;0
20181026235400812_ASU-R0_snap.fits;37.1686;26504.9;25.2784;0
20181026235546284_ASU-R0_met.fits;21.7644;26491.7;52.1898;0.170667
20181026235500886_ASU-R0_snap.fits;32.2411;26535.6;24.5946;0
20181026235600961_ASU-R0_snap.fits;30.8625;26500.5;22.1132;0
20181026235701036_ASU-R0_snap.fits;30.5557;26496.1;17.9857;0
20181026235801110_ASU-R0_snap.fits;29.5762;26494.6;25.1403;0
20181026235901185_ASU-R0_snap.fits;26.5667;26468.3;25.5087;0
