# file name; noise; peak f.; mag.; duration
20181026210047894_ASU-R0_snap.fits;51.4589;26543;53.7667;0
20181026210147969_ASU-R0_snap.fits;37.8028;26468.3;25.7942;0
20181026210248044_ASU-R0_snap.fits;42.8509;26480;42.9533;0
20181026210348118_ASU-R0_snap.fits;44.9117;26494.6;47.7835;0
20181026210446828_ASU-R0_met.fits;48.4222;26494.6;228.567;0.341333
20181026210448193_ASU-R0_snap.fits;42.5322;26474.1;48.8881;0
20181026210548268_ASU-R0_snap.fits;40.6865;26541.5;32.74;0
20181026210648342_ASU-R0_snap.fits;45.3059;26518.1;30.9709;0
20181026210748417_ASU-R0_snap.fits;43.3795;26502;38.1639;0
20181026210848492_ASU-R0_snap.fits;42.4394;26522.5;26.7409;0
20181026210948566_ASU-R0_snap.fits;33.0005;26543;31.2257;0
20181026211048641_ASU-R0_snap.fits;39.6407;26538.6;28.388;0
20181026211147692_ASU-R0_met.fits;42.6882;26512.2;97.7445;0.170667
20181026211153836_ASU-R0_met.fits;43.0401;26502;151.326;0.170667
20181026211148716_ASU-R0_snap.fits;39.803;26531.2;35.01;0
20181026211248790_ASU-R0_snap.fits;43.4461;26502;73.0004;0
20181026211436652_ASU-R0_met.fits;43.4704;26497.6;237.914;0.341333
20181026211348865_ASU-R0_snap.fits;42.3017;26456.5;37.4717;0
20181026211448940_ASU-R0_snap.fits;39.4079;26535.6;38.7981;0
20181026211549014_ASU-R0_snap.fits;43.784;26534.2;51.6939;0
20181026211649089_ASU-R0_snap.fits;41.4011;26493.2;34.5636;0
20181026211749164_ASU-R0_snap.fits;35.8252;26481.4;34.9315;0
20181026211849238_ASU-R0_snap.fits;39.4874;26455.1;34.4806;0
20181026211949313_ASU-R0_snap.fits;36.1162;26544.4;37.7196;0
20181026212049388_ASU-R0_snap.fits;36.0675;26503.4;31.3981;0
20181026212149462_ASU-R0_snap.fits;29.655;26519.5;26.4998;0
20181026212249537_ASU-R0_snap.fits;31.1135;26521;27.627;0
20181026212349612_ASU-R0_snap.fits;31.7203;26456.5;27.0854;0
20181026212449686_ASU-R0_snap.fits;36.641;26458;33.5846;0
20181026212623382_ASU-R0_met.fits;33.7533;26516.6;150.834;0.341333
20181026212549761_ASU-R0_snap.fits;36.4477;26515.1;22.4195;0
20181026212649836_ASU-R0_snap.fits;34.2891;26487.3;32.5317;0
20181026212803564_ASU-R0_met.fits;35.7571;26509.3;176.524;0.341333
20181026212749910_ASU-R0_snap.fits;39.8134;26452.1;27.0297;0
20181026212849985_ASU-R0_snap.fits;35.9609;26532.7;21.9172;0
20181026212950060_ASU-R0_snap.fits;45.7049;26468.3;43.1169;0
20181026213050134_ASU-R0_snap.fits;44.9425;26455.1;32.5888;0
20181026213150209_ASU-R0_snap.fits;37.6735;26487.3;41.6482;0
20181026213250284_ASU-R0_snap.fits;38.8992;26469.7;41.1949;0
20181026213350358_ASU-R0_snap.fits;47.061;26543;35.5763;0
20181026213450433_ASU-R0_snap.fits;46.0463;26452.1;45.2976;0
20181026213550508_ASU-R0_snap.fits;45.8051;26488.8;35.7621;0
20181026213650582_ASU-R0_snap.fits;48.2185;26453.6;51.4636;0
20181026213750657_ASU-R0_snap.fits;51.9297;26490.2;50.081;0
20181026213850732_ASU-R0_snap.fits;60.7025;26463.9;42.11;0
20181026213950806_ASU-R0_snap.fits;63.2349;26537.1;55.6094;0
20181026214050881_ASU-R0_snap.fits;75.1911;26541.5;53.8351;0
20181026214150956_ASU-R0_snap.fits;91.2658;26488.8;79.7324;0
20181026214251030_ASU-R0_snap.fits;80.4852;26504.9;77.3316;0
20181026214351105_ASU-R0_snap.fits;85.0388;26544.4;81.1441;0
20181026214451180_ASU-R0_snap.fits;95.1298;26528.3;72.4301;0
20181026214551254_ASU-R0_snap.fits;99.7197;26494.6;72.4365;0
20181026214651329_ASU-R0_snap.fits;105.384;26460.9;97.1979;0
20181026214842945_ASU-R0_met.fits;106.437;26494.6;215.485;0.341333
20181026214751404_ASU-R0_snap.fits;105.988;26512.2;65.5698;0
20181026214851478_ASU-R0_snap.fits;90.4951;26460.9;85.4579;0
20181026214951553_ASU-R0_snap.fits;100.845;26465.3;75.0738;0
20181026215100844_ASU-R0_met.fits;91.8851;26490.2;231.471;2.56
20181026215051628_ASU-R0_snap.fits;91.4512;26460.9;82.7836;0
20181026215151702_ASU-R0_snap.fits;85.769;26541.5;81.5778;0
20181026215251777_ASU-R0_snap.fits;93.1948;26513.7;71.8736;0
20181026215351852_ASU-R0_snap.fits;91.2855;26480;68.5411;0
20181026215451926_ASU-R0_snap.fits;77.0854;26518.1;74.2969;0
20181026215552001_ASU-R0_snap.fits;82.773;26506.3;78.1932;0
20181026215652076_ASU-R0_snap.fits;71.7226;26545.9;59.5143;0
20181026215752150_ASU-R0_snap.fits;74.2843;26510.7;48.0928;0
20181026215852225_ASU-R0_snap.fits;82.2263;26481.4;77.1174;0
20181026215952300_ASU-R0_snap.fits;70.4747;26456.5;87.7571;0
