# file name; noise; peak f.; mag.; duration
20181026020022849_ASU-R0_snap.fits;19.1536;26465.3;19.4382;0
20181026020142550_ASU-R0_met.fits;23.2172;26506.3;52.7376;0.341333
20181026020122924_ASU-R0_snap.fits;21.4602;26510.7;18.7101;0
20181026020242796_ASU-R0_met.fits;17.2424;26509.3;39.3765;0.170667
20181026020222998_ASU-R0_snap.fits;21.1568;26466.8;19.8697;0
20181026020418369_ASU-R0_met.fits;16.7969;26497.6;37.8567;0.170667
20181026020323073_ASU-R0_snap.fits;18.4724;26513.7;21.7806;0
20181026020423148_ASU-R0_snap.fits;18.5971;26532.7;16.3999;0
20181026020555137_ASU-R0_met.fits;20.5787;26488.8;41.8459;0.170667
20181026020523222_ASU-R0_snap.fits;18.0705;26532.7;16.0796;0
20181026020701697_ASU-R0_met.fits;21.2205;26502;65.9621;0.170667
20181026020623297_ASU-R0_snap.fits;17.7362;26475.6;17.7799;0
20181026020730540_ASU-R0_met.fits;20.0629;26459.5;77.4507;0.341333
20181026020723372_ASU-R0_snap.fits;17.501;26509.3;17.7886;0
20181026020838806_ASU-R0_met.fits;22.6235;26480;51.431;0.170667
20181026020858604_ASU-R0_met.fits;19.3438;26513.7;46.239;0.341333
20181026020823446_ASU-R0_snap.fits;16.1421;26528.3;25.2742;0
20181026020951681_ASU-R0_met.fits;20.1693;26493.2;402.315;1.19467
20181026020923521_ASU-R0_snap.fits;18.5769;26477.1;13.3618;0
20181026021023596_ASU-R0_snap.fits;17.2553;26449.2;17.4966;0
20181026021141590_ASU-R0_met.fits;17.9265;26487.3;46.3155;0.341333
20181026021123670_ASU-R0_snap.fits;16.9868;26529.8;15.0557;0
20181026021306241_ASU-R0_met.fits;18.3449;26493.2;56.8051;0.170667
20181026021223745_ASU-R0_snap.fits;20.0805;26547.4;17.4636;0
20181026021323820_ASU-R0_snap.fits;18.9007;26507.8;20.8181;0
20181026021423894_ASU-R0_snap.fits;19.5325;26518.1;14.2416;0
20181026021523969_ASU-R0_snap.fits;22.385;26453.6;20.0125;0
20181026021624044_ASU-R0_snap.fits;19.9513;26456.5;14.5679;0
20181026021724118_ASU-R0_snap.fits;21.0789;26482.9;23.151;0
20181026021824193_ASU-R0_snap.fits;18.5399;26482.9;20.9528;0
20181026021947990_ASU-R0_met.fits;18.0711;26503.4;37.9525;0.170667
20181026021924268_ASU-R0_snap.fits;18.3911;26538.6;14.3099;0
20181026022045505_ASU-R0_met.fits;20.2598;26485.8;49.1256;0.170667
20181026022024342_ASU-R0_snap.fits;21.1882;26449.2;15.8996;0
20181026022124417_ASU-R0_snap.fits;23.9205;26449.2;20.7513;0
20181026022225686_ASU-R0_met.fits;21.0086;26456.5;372.203;1.024
20181026022224492_ASU-R0_snap.fits;20.741;26450.7;20.291;0
20181026022347094_ASU-R0_met.fits;17.6;26500.5;38.0563;0.170667
20181026022408257_ASU-R0_met.fits;18.1374;26484.4;46.0773;0.170667
20181026022324566_ASU-R0_snap.fits;19.0888;26534.2;17.3406;0
20181026022424641_ASU-R0_snap.fits;19.5026;26465.3;13.2175;0
20181026022530689_ASU-R0_met.fits;21.0702;26519.5;48.2965;0.170667
20181026022524716_ASU-R0_snap.fits;17.282;26468.3;18.6884;0
20181026022624790_ASU-R0_snap.fits;22.8996;26509.3;14.4617;0
20181026022724865_ASU-R0_snap.fits;21.1536;26504.9;22.3426;0
20181026022909825_ASU-R0_met.fits;20.2045;26515.1;43.2648;0.170667
20181026022921089_ASU-R0_met.fits;20.8141;26499;41.9373;0.170667
20181026022824940_ASU-R0_snap.fits;18.7585;26521;18.6526;0
20181026022941228_ASU-R0_met.fits;16.5497;26523.9;45.5466;0.341333
20181026023002902_ASU-R0_met.fits;22.5148;26506.3;73.2652;0.170667
20181026023017750_ASU-R0_met.fits;18.9699;26502;38.4729;0.170667
20181026022925014_ASU-R0_snap.fits;17.3674;26456.5;15.8616;0
20181026023025089_ASU-R0_snap.fits;19.8664;26488.8;13.1672;0
20181026023201174_ASU-R0_met.fits;16.4184;26499;38.7612;0.170667
20181026023209878_ASU-R0_met.fits;18.2403;26519.5;61.1111;3.072
20181026023125164_ASU-R0_snap.fits;24.802;26452.1;17.1687;0
20181026023225580_ASU-R0_met.fits;18.0289;26535.6;51.2376;0.170667
20181026023236673_ASU-R0_met.fits;23.0288;26510.7;51.2382;0.170667
20181026023225238_ASU-R0_snap.fits;18.7887;26529.8;14.8136;0
20181026023406785_ASU-R0_met.fits;20.4595;26471.2;41.499;0.853333
20181026023325313_ASU-R0_snap.fits;20.8307;26512.2;18.3966;0
20181026023504129_ASU-R0_met.fits;19.1371;26487.3;94.6615;0.341333
20181026023425388_ASU-R0_snap.fits;18.2893;26462.4;14.2603;0
20181026023525462_ASU-R0_snap.fits;18.2668;26452.1;22.7006;0
20181026023655233_ASU-R0_met.fits;18.8839;26509.3;79.3198;0.170667
20181026023717590_ASU-R0_met.fits;17.9549;26485.8;42.2422;0.170667
20181026023625537_ASU-R0_snap.fits;17.4855;26534.2;18.5201;0
20181026023758721_ASU-R0_met.fits;17.6219;26491.7;137.493;0.341333
20181026023725612_ASU-R0_snap.fits;22.5188;26545.9;15.2779;0
20181026023829612_ASU-R0_met.fits;21.3483;26502;43.0256;0.170667
20181026023825686_ASU-R0_snap.fits;20.4615;26544.4;17.7201;0
20181026024016790_ASU-R0_met.fits;20.1972;26513.7;46.5337;0.170667
20181026023925761_ASU-R0_snap.fits;18.5061;26474.1;18.0762;0
20181026024025836_ASU-R0_snap.fits;18.7804;26468.3;16.6577;0
20181026024146732_ASU-R0_met.fits;20.9637;26493.2;77.3877;0.341333
20181026024125910_ASU-R0_snap.fits;21.3828;26521;15.9191;0
20181026024225985_ASU-R0_snap.fits;22.3922;26499;18.5619;0
20181026024326060_ASU-R0_snap.fits;19.8482;26465.3;20.4737;0
20181026024429206_ASU-R0_met.fits;18.0908;26490.2;101.934;0.341333
20181026024426134_ASU-R0_snap.fits;22.567;26507.8;15.4333;0
20181026024526209_ASU-R0_snap.fits;20.3105;26472.7;22.5448;0
20181026024626284_ASU-R0_snap.fits;18.0211;26541.5;18.9487;0
20181026024726358_ASU-R0_snap.fits;22.3688;26478.5;20.4184;0
20181026024829505_ASU-R0_met.fits;19.9667;26460.9;80.1885;0.341333
20181026024826433_ASU-R0_snap.fits;18.3698;26503.4;21.2594;0
20181026024926508_ASU-R0_snap.fits;22.2402;26462.4;18.1422;0
20181026025026582_ASU-R0_snap.fits;20.2293;26513.7;18.4852;0
20181026025135702_ASU-R0_met.fits;20.0683;26522.5;49.0764;0.170667
20181026025147137_ASU-R0_met.fits;18.5604;26469.7;90.5248;0.341333
20181026025126657_ASU-R0_snap.fits;18.7694;26459.5;17.3951;0
20181026025226732_ASU-R0_snap.fits;19.9665;26450.7;17.5111;0
20181026025345750_ASU-R0_met.fits;19.4496;26491.7;60.7679;0.170667
20181026025326806_ASU-R0_snap.fits;18.4076;26506.3;16.6276;0
20181026025426881_ASU-R0_snap.fits;23.1881;26487.3;16.7041;0
20181026025540950_ASU-R0_met.fits;18.5153;26462.4;49.2757;0.853333
20181026025604502_ASU-R0_met.fits;19.7058;26528.3;46.5943;0.170667
20181026025526956_ASU-R0_snap.fits;19.238;26456.5;20.1047;0
20181026025627030_ASU-R0_snap.fits;19.1547;26459.5;17.3984;0
20181026025727105_ASU-R0_snap.fits;19.8023;26471.2;12.9434;0
20181026025827180_ASU-R0_snap.fits;23.0901;26521;19.5226;0
20181026025927254_ASU-R0_snap.fits;19.0766;26535.6;19.4525;0
