#timestamp,LO_Frequency,Hit,StdDev 
1540562415.3,286046999.2,N
1540562435.2,286046997.1,N
1540562455.0,286046995.5,N
1540562455.9,286046995.5,N
1540562475.8,286046994.6,N
1540562495.6,286046993.5,N
1540562515.4,286046993.7,N
1540562535.3,286046995.3,N
1540562555.1,286046995.0,N
1540562575.8,286046997.4,N
1540562595.7,286046997.3,N
1540562615.5,286046996.5,N
1540562635.4,286046996.8,N
1540562655.2,286046998.2,N
1540562675.0,286046998.6,N
1540562675.9,286046998.6,N
1540562695.8,286046997.0,N
1540562715.6,286046996.9,N
1540562735.4,286046997.8,N
1540562755.3,286046996.0,N
1540562775.1,286046996.3,N
1540562795.9,286046995.9,N
1540562815.7,286676146.3,Y
1540562835.5,286046998.8,P
1540562855.4,286046997.2,N
1540562875.2,286046997.8,N
1540562895.0,286046995.5,Y
1540562896.0,286046995.5,P
1540562915.8,286046997.0,N
1540562935.6,286046997.0,P
1540562955.5,286046996.8,Y
1540562975.3,286046998.1,P
1540562995.1,286046998.1,N
1540563015.9,286047000.7,N
1540563035.7,286047000.4,N
1540563055.5,286047000.7,N
1540563075.4,286047002.4,N
1540563095.2,286047002.1,N
1540563115.1,286046999.9,N
1540563116.0,286046999.9,N
1540563135.8,286046998.7,N
1540563155.6,286046998.7,N
1540563175.5,286046998.9,N
1540563195.3,286046999.4,N
1540563215.1,286046998.7,N
1540563235.9,286046998.9,N
1540563255.7,286046998.9,N
1540563275.6,286046998.9,N
1540563295.4,286047001.0,N
1540563315.2,286046999.6,N
1540563335.1,286046994.9,Y
1540563336.0,286046994.9,P
1540563355.8,286046997.3,N
1540563375.6,286046997.8,N
1540563395.5,286046997.5,N
1540563415.3,286046997.3,N
1540563435.2,286046995.5,Y
1540563455.9,286046997.2,P
1540563475.7,286046997.6,P
1540563495.6,286046997.2,P
1540563515.4,286046996.5,Y
1540563535.3,286046999.9,P
1540563555.1,286046999.8,N
1540563556.0,286046999.8,N
1540563575.8,286047002.7,N
1540563595.7,286047002.2,N
1540563615.5,286047003.5,N
1540563635.3,286047003.3,N
1540563655.2,286047001.8,N
1540563675.0,286047003.5,N
1540563675.9,286047003.5,N
1540563695.8,286047001.5,N
1540563715.6,286047002.4,N
1540563735.4,286047004.4,N
1540563755.3,286047002.1,N
1540563775.1,286047003.5,N
1540563795.8,286047003.6,N
1540563815.7,286047005.0,N
1540563835.5,286047005.8,Y
1540563855.4,286047002.3,P
1540563875.2,286047004.4,P
1540563895.0,286047001.4,N
1540563895.9,286047001.4,N
1540563915.8,286047001.3,N
1540563935.6,286047001.4,N
1540563955.4,286047001.7,N
1540563975.3,286047003.6,Y
1540563995.1,286047000.9,P
1540564015.9,286046998.5,N
1540564035.7,286047000.7,N
1540564055.5,286046998.1,N
1540564075.4,286047000.5,N
1540564095.2,286046999.2,N
1540564115.0,286046997.4,N
1540564115.9,286046997.4,N
1540564135.8,286046996.8,N
1540564155.6,286046994.9,Y
1540564175.5,286046998.0,P
1540564195.3,286046997.1,P
1540564215.1,286046997.2,P
1540564235.9,286046995.3,Y
1540564255.7,286046998.9,P
1540564275.6,286046998.7,N
1540564295.4,286046998.8,N
1540564315.2,286046998.8,N
1540564335.1,286046998.8,Y
1540564336.0,286046998.8,P
1540564355.8,286047000.0,N
1540564375.6,286047000.4,N
1540564395.5,286682705.7,Y
1540564415.3,286047001.4,P
1540564435.2,286047001.6,N
1540564455.9,286047001.3,N
1540564475.7,286047004.0,Y
1540564495.6,286047001.5,P
1540564515.4,286047002.3,P
1540564535.2,286047000.4,N
1540564555.1,286047002.5,Y
1540564556.0,286047002.5,P
1540564575.8,286047000.5,N
1540564595.7,286047001.4,N
1540564615.5,286047003.3,Y
1540564635.3,286047006.0,P
1540564655.2,286047003.4,N
1540564675.0,286047003.6,N
1540564675.9,286047003.6,N
1540564695.8,286047003.5,N
1540564715.6,286047001.7,N
1540564735.4,286047002.1,N
1540564755.3,286047000.5,N
1540564775.1,286046998.2,N
1540564795.8,286046999.2,N
1540564815.7,286046997.0,N
1540564835.5,286046996.6,N
1540564855.4,286046999.5,N
1540564875.2,286046996.9,N
1540564895.0,286046997.6,N
1540564895.9,286046997.6,N
1540564915.8,286046996.7,N
1540564935.6,286046995.3,N
1540564955.4,286046995.9,N
1540564975.3,286046996.0,N
1540564995.1,286046995.8,N
1540565015.9,286046995.1,N
1540565035.7,286046997.7,N
1540565055.5,286046997.5,N
1540565075.4,286046997.4,N
1540565095.2,286046997.4,N
1540565115.0,286046998.7,N
1540565115.9,286046998.7,N
1540565135.8,286046999.5,N
1540565155.6,286046999.5,N
1540565175.5,286046994.9,N
1540565195.3,286046995.1,N
1540565215.1,286046998.0,N
1540565235.9,286046994.9,N
1540565255.7,286046995.4,N
1540565275.5,286046993.3,Y
1540565295.4,286046996.9,P
1540565315.2,286046997.9,P
1540565335.1,286046997.3,P
1540565336.0,286046997.3,Y
1540565355.8,286047002.6,P
1540565375.6,286047004.4,N
1540565395.5,286047001.9,N
1540565415.3,286047000.9,N
1540565435.2,286047001.0,N
1540565455.9,286046998.2,N
1540565475.7,286047000.8,N
1540565495.6,286046998.2,N
1540565515.4,286046998.8,N
1540565535.2,286046998.5,N
1540565555.1,286047000.7,N
1540565556.0,286047000.7,N
1540565575.8,286047001.2,N
1540565595.7,286046998.4,N
1540565615.5,286047000.3,N
1540565635.3,286047002.6,N
1540565655.2,286047002.2,N
1540565675.9,286047002.4,N
1540565695.7,286047000.0,N
1540565715.6,286047002.2,N
1540565735.4,286047000.4,N
1540565755.2,286046999.1,N
1540565775.1,286046998.2,N
1540565776.0,286046998.2,N
1540565795.8,286046998.1,N
1540565815.7,286046999.6,N
1540565835.5,286046996.8,N
1540565855.3,286046998.3,N
1540565875.2,286047001.0,N
1540565895.0,286046998.5,N
1540565895.9,286046998.5,N
1540565915.7,286047001.9,N
1540565935.6,286047000.0,N
1540565955.4,286047001.2,N
1540565975.3,286046998.1,N
1540565995.1,286047001.2,N
1540565996.0,286047001.2,N
