# file name; noise; peak f.; mag.; duration
20160124220115966_TEST-R3_met.fits;3.57828;26540.8;8.59049;0.341333
20160124220046611_TEST-R3_snap.fits;3.72274;26450;3.24788;0
20160124220146686_TEST-R3_snap.fits;4.19086;26533.4;3.54607;0
20160124220246760_TEST-R3_snap.fits;3.79137;26473.4;3.28527;0
20160124220346835_TEST-R3_snap.fits;3.89013;26521.7;3.36692;0
20160124220446910_TEST-R3_snap.fits;4.07539;26495.4;3.9727;0
20160124220546984_TEST-R3_snap.fits;4.00586;26474.9;3.17459;0
20160124220647059_TEST-R3_snap.fits;3.96409;26478.5;3.56436;0
20160124220747134_TEST-R3_snap.fits;4.22178;26461.7;3.37495;0
20160124220847208_TEST-R3_snap.fits;3.87772;26484.4;3.71431;0
20160124220947283_TEST-R3_snap.fits;3.57279;26463.9;3.31715;0
20160124221047358_TEST-R3_snap.fits;3.79277;26463.9;2.98067;0
20160124221147432_TEST-R3_snap.fits;4.04459;26521;2.87827;0
20160124221255358_TEST-R3_met.fits;3.77892;26548.8;8.613;1.024
20160124221247507_TEST-R3_snap.fits;3.47924;26503.4;3.01292;0
20160124221347582_TEST-R3_snap.fits;3.86198;26450;2.97895;0
20160124221455166_TEST-R3_met.fits;4.17083;26506.3;15.999;0.341333
20160124221526568_TEST-R3_met.fits;4.01006;26486.6;9.09056;0.682667
20160124221447656_TEST-R3_snap.fits;4.38534;26454.3;3.01661;0
20160124221547731_TEST-R3_snap.fits;3.69527;26503.4;2.78536;0
20160124221647806_TEST-R3_snap.fits;3.93774;26517.3;3.18579;0
20160124221747880_TEST-R3_snap.fits;3.69987;26495.4;2.67625;0
20160124221853416_TEST-R3_met.fits;4.69297;26511.5;13.6912;0.341333
20160124221847955_TEST-R3_snap.fits;3.86864;26484.4;3.25346;0
20160124221948030_TEST-R3_snap.fits;3.78846;26532.7;2.6997;0
20160124222048104_TEST-R3_snap.fits;3.81538;26452.1;2.79974;0
20160124222148179_TEST-R3_snap.fits;3.90236;26529.8;3.04639;0
20160124222248254_TEST-R3_snap.fits;3.50505;26521;2.6669;0
20160124222348328_TEST-R3_snap.fits;3.99774;26538.6;3.3147;0
20160124222538579_TEST-R3_met.fits;4.06644;26548.8;15.9389;1.36533
20160124222448403_TEST-R3_snap.fits;3.2393;26490.2;2.53596;0
20160124222548478_TEST-R3_snap.fits;3.41019;26477.8;2.69489;0
20160124222714835_TEST-R3_met.fits;3.73657;26504.9;10.8258;0.341333
20160124222736680_TEST-R3_met.fits;3.55022;26506.3;13.634;0.341333
20160124222648552_TEST-R3_snap.fits;3.67591;26512.9;3.53514;0
20160124222748627_TEST-R3_snap.fits;4.05999;26480.7;2.92718;0
20160124222848702_TEST-R3_snap.fits;3.40649;26450;2.59215;0
20160124222948776_TEST-R3_snap.fits;4.08455;26471.2;3.05536;0
20160124223048851_TEST-R3_snap.fits;4.49907;26544.4;2.7646;0
20160124223148926_TEST-R3_snap.fits;3.70418;26477.1;2.87933;0
20160124223249000_TEST-R3_snap.fits;3.85478;26540.8;3.0128;0
20160124223349075_TEST-R3_snap.fits;3.72514;26458;2.811;0
20160124223449150_TEST-R3_snap.fits;3.56895;26494.6;2.98423;0
20160124223549224_TEST-R3_snap.fits;3.92221;26450.7;3.33634;0
20160124223722750_TEST-R3_met.fits;3.59286;26523.2;21.4073;0.682667
20160124223649299_TEST-R3_snap.fits;3.17704;26502.7;3.00346;0
20160124223749374_TEST-R3_snap.fits;3.70194;26450;2.48518;0
20160124223849448_TEST-R3_snap.fits;3.27191;26469;3.26858;0
20160124223949523_TEST-R3_snap.fits;3.307;26490.2;2.92723;0
20160124224049598_TEST-R3_snap.fits;3.76755;26499.8;3.47917;0
20160124224149672_TEST-R3_snap.fits;4.04;26512.2;2.92371;0
20160124224249747_TEST-R3_snap.fits;3.7494;26526.1;3.36931;0
20160124224349822_TEST-R3_snap.fits;3.68583;26536.4;3.51757;0
20160124224449896_TEST-R3_snap.fits;4.49326;26493.9;4.24818;0
20160124224637075_TEST-R3_met.fits;3.91898;26518.1;10.158;1.36533
20160124224549971_TEST-R3_snap.fits;4.17682;26536.4;3.41324;0
20160124224650046_TEST-R3_snap.fits;3.72821;26466.1;2.71881;0
20160124224750120_TEST-R3_snap.fits;4.25717;26498.3;3.27732;0
20160124224850195_TEST-R3_snap.fits;3.86341;26518.1;3.65436;0
20160124224950270_TEST-R3_snap.fits;3.32963;26465.3;2.40543;0
20160124225120040_TEST-R3_met.fits;3.39521;26521;7.40725;0.341333
20160124225050344_TEST-R3_snap.fits;3.82501;26517.3;3.09537;0
20160124225150419_TEST-R3_snap.fits;3.60134;26514.4;3.31967;0
20160124225250494_TEST-R3_snap.fits;3.45497;26471.9;3.32467;0
20160124225350568_TEST-R3_snap.fits;3.11145;26487.3;3.28061;0
20160124225450643_TEST-R3_snap.fits;3.28915;26486.6;2.88565;0
20160124225550718_TEST-R3_snap.fits;3.9188;26455.1;3.01516;0
20160124225650792_TEST-R3_snap.fits;4.52297;26486.6;3.61048;0
20160124225803155_TEST-R3_met.fits;3.49879;26500.5;10.402;0.341333
20160124225750867_TEST-R3_snap.fits;4.16247;26525.4;3.82474;0
20160124225850942_TEST-R3_snap.fits;4.05743;26476.3;3.24745;0
20160124225951016_TEST-R3_snap.fits;3.67678;26541.5;3.17276;0
