# file name; noise; peak f.; mag.; duration
20160124210042131_TEST-R3_snap.fits;3.43565;26516.6;3.28857;0
20160124210142206_TEST-R3_snap.fits;3.31322;26453.6;2.70595;0
20160124210242280_TEST-R3_snap.fits;3.88705;26458.7;2.72316;0
20160124210412392_TEST-R3_met.fits;3.51493;26506.3;8.90794;0.341333
20160124210342355_TEST-R3_snap.fits;3.08307;26525.4;3.12969;0
20160124210539091_TEST-R3_met.fits;3.25268;26491.7;6.6955;0.341333
20160124210442430_TEST-R3_snap.fits;3.75676;26472.7;3.27932;0
20160124210542504_TEST-R3_snap.fits;3.47186;26523.2;3.30443;0
20160124210642579_TEST-R3_snap.fits;3.78154;26482.2;2.96427;0
20160124210742654_TEST-R3_snap.fits;3.50837;26467.5;3.23518;0
20160124210842728_TEST-R3_snap.fits;3.86739;26474.9;2.82724;0
20160124210942803_TEST-R3_snap.fits;3.58026;26542.2;3.29987;0
20160124211042878_TEST-R3_snap.fits;3.35348;26485.8;2.65751;0
20160124211142952_TEST-R3_snap.fits;3.50055;26548.8;2.55802;0
20160124211243027_TEST-R3_snap.fits;3.21653;26491;2.75134;0
20160124211343102_TEST-R3_snap.fits;3.27377;26483.6;2.578;0
20160124211443176_TEST-R3_snap.fits;3.37581;26547.4;3.49742;0
20160124211543251_TEST-R3_snap.fits;3.57651;26454.3;2.55629;0
20160124211643326_TEST-R3_snap.fits;3.31518;26485.8;2.6293;0
20160124211743400_TEST-R3_snap.fits;3.35677;26535.6;3.11185;0
20160124211843475_TEST-R3_snap.fits;3.54535;26536.4;3.44746;0
20160124211943550_TEST-R3_snap.fits;3.95747;26488.8;3.3785;0
20160124212043624_TEST-R3_snap.fits;3.78162;26510.7;3.09809;0
20160124212143699_TEST-R3_snap.fits;3.803;26518.8;3.72032;0
20160124212243774_TEST-R3_snap.fits;3.4638;26511.5;2.99617;0
20160124212343848_TEST-R3_snap.fits;3.4332;26475.6;3.18241;0
20160124212443923_TEST-R3_snap.fits;3.90224;26491.7;2.61519;0
20160124212543998_TEST-R3_snap.fits;3.8781;26504.9;2.44716;0
20160124212644072_TEST-R3_snap.fits;3.36381;26518.8;3.09989;0
20160124212744147_TEST-R3_snap.fits;3.89979;26492.4;2.84776;0
20160124212844222_TEST-R3_snap.fits;3.78431;26525.4;3.29509;0
20160124212944296_TEST-R3_snap.fits;3.49256;26460.2;3.50983;0
20160124213044371_TEST-R3_snap.fits;3.4005;26482.2;3.11243;0
20160124213144446_TEST-R3_snap.fits;3.70489;26526.9;3.65827;0
20160124213244520_TEST-R3_snap.fits;4.49078;26454.3;3.34697;0
20160124213344595_TEST-R3_snap.fits;3.98383;26538.6;3.68658;0
20160124213444670_TEST-R3_snap.fits;3.05116;26520.3;3.25634;0
20160124213544744_TEST-R3_snap.fits;3.86863;26521.7;3.35906;0
20160124213644819_TEST-R3_snap.fits;3.57219;26482.2;2.56749;0
20160124213744894_TEST-R3_snap.fits;3.96718;26454.3;3.33979;0
20160124213844968_TEST-R3_snap.fits;3.11655;26515.1;3.33693;0
20160124213945043_TEST-R3_snap.fits;3.20035;26489.5;2.8765;0
20160124214045118_TEST-R3_snap.fits;3.58696;26494.6;2.90921;0
20160124214145192_TEST-R3_snap.fits;3.13461;26511.5;2.9166;0
20160124214245267_TEST-R3_snap.fits;3.88834;26487.3;3.11088;0
20160124214345342_TEST-R3_snap.fits;2.98226;26513.7;2.98274;0
20160124214453608_TEST-R3_met.fits;3.6973;26508.5;11.3132;0.341333
20160124214445416_TEST-R3_snap.fits;3.42818;26523.9;3.135;0
20160124214545491_TEST-R3_snap.fits;3.71576;26477.8;2.94207;0
20160124214645566_TEST-R3_snap.fits;3.20708;26529.8;2.93381;0
20160124214745640_TEST-R3_snap.fits;3.17494;26498.3;3.21992;0
20160124214845715_TEST-R3_snap.fits;3.40126;26506.3;2.92039;0
20160124214950227_TEST-R3_met.fits;3.65084;26487.3;10.3221;0.682667
20160124214945790_TEST-R3_snap.fits;3.37187;26518.8;2.51911;0
20160124215045864_TEST-R3_snap.fits;3.7345;26548.1;3.65553;0
20160124215233726_TEST-R3_met.fits;3.32365;26516.6;9.49113;0.682667
20160124215145939_TEST-R3_snap.fits;3.56645;26450;3.06942;0
20160124215246014_TEST-R3_snap.fits;3.85912;26533.4;3.92294;0
20160124215346088_TEST-R3_snap.fits;3.90539;26487.3;3.57067;0
20160124215521320_TEST-R3_met.fits;4.10308;26507.8;32.7246;1.024
20160124215446163_TEST-R3_snap.fits;4.11074;26515.9;3.56621;0
20160124215546238_TEST-R3_snap.fits;4.37939;26485.8;2.02271;0
20160124215646312_TEST-R3_snap.fits;3.6629;26534.2;3.37322;0
20160124215746387_TEST-R3_snap.fits;3.89405;26512.2;3.07198;0
20160124215846462_TEST-R3_snap.fits;3.57241;26510;3.63604;0
20160124215946536_TEST-R3_snap.fits;3.92079;26452.9;3.25016;0
