# file name; noise; peak f.; mag.; duration
20160124120043651_TEST-R3_met.fits;2.88532;26512.9;15.0926;0.682667
20160124120033411_TEST-R3_snap.fits;3.24406;26455.8;2.43624;0
20160124120215470_TEST-R3_met.fits;2.62132;26507.8;6.48768;0.341333
20160124120133486_TEST-R3_snap.fits;3.43399;26532;2.52804;0
20160124120233560_TEST-R3_snap.fits;2.86397;26532.7;2.71966;0
20160124120333635_TEST-R3_snap.fits;2.39823;26544.4;2.29307;0
20160124120510574_TEST-R3_met.fits;3.00602;26502.7;19.4517;0.682667
20160124120433710_TEST-R3_snap.fits;2.47434;26528.3;2.65808;0
20160124120533784_TEST-R3_snap.fits;2.85619;26499.8;2.25759;0
20160124120658776_TEST-R3_met.fits;3.34554;26502;13.7352;0.682667
20160124120633859_TEST-R3_snap.fits;2.77627;26488.8;2.74675;0
20160124120818307_TEST-R3_met.fits;2.96612;26487.3;6.34415;0.341333
20160124120733934_TEST-R3_snap.fits;2.68039;26531.2;2.2563;0
20160124120834008_TEST-R3_snap.fits;2.88769;26517.3;3.04959;0
20160124120934083_TEST-R3_snap.fits;2.69991;26515.9;2.12149;0
20160124121034158_TEST-R3_snap.fits;3.88464;26497.6;2.30226;0
20160124121134232_TEST-R3_snap.fits;3.17907;26519.5;2.26623;0
20160124121234307_TEST-R3_snap.fits;2.96922;26504.2;2.40588;0
20160124121411587_TEST-R3_met.fits;2.91878;26469.7;6.51948;0.341333
20160124121334382_TEST-R3_snap.fits;2.78642;26477.1;2.71738;0
20160124121434456_TEST-R3_snap.fits;2.69116;26529.8;2.46575;0
20160124121534531_TEST-R3_snap.fits;3.14711;26517.3;3.1469;0
20160124121634606_TEST-R3_snap.fits;2.76882;26462.4;2.8673;0
20160124121830318_TEST-R3_met.fits;2.70751;26507.1;5.42487;0.682667
20160124121734680_TEST-R3_snap.fits;2.79049;26480;2.78471;0
20160124121834755_TEST-R3_snap.fits;3.32408;26495.4;2.57882;0
20160124121934830_TEST-R3_snap.fits;3.03404;26537.1;2.59113;0
20160124122036270_TEST-R3_met.fits;2.99532;26513.7;24.9849;0.682667
20160124122034904_TEST-R3_snap.fits;3.1117;26517.3;2.98373;0
20160124122134979_TEST-R3_snap.fits;3.50485;26523.2;2.63564;0
20160124122235054_TEST-R3_snap.fits;2.97659;26457.3;3.03511;0
20160124122335128_TEST-R3_snap.fits;3.04351;26450;2.26707;0
20160124122435203_TEST-R3_snap.fits;2.76324;26494.6;2.69243;0
20160124122535278_TEST-R3_snap.fits;3.6691;26503.4;2.65593;0
20160124122635352_TEST-R3_snap.fits;2.83161;26471.9;2.31753;0
20160124122735427_TEST-R3_snap.fits;2.77475;26471.9;2.89604;0
20160124122927384_TEST-R3_met.fits;2.77793;26500.5;12.1116;1.024
20160124122835502_TEST-R3_snap.fits;2.9;26502.7;5.65608;0
20160124122935576_TEST-R3_snap.fits;2.75131;26526.1;2.45568;0
20160124123035651_TEST-R3_snap.fits;3.24914;26460.9;2.77354;0
20160124123135726_TEST-R3_snap.fits;2.43209;26523.2;2.54096;0
20160124123235800_TEST-R3_snap.fits;2.84908;26519.5;2.55856;0
20160124123335875_TEST-R3_snap.fits;2.81723;26542.2;2.85963;0
20160124123435950_TEST-R3_snap.fits;2.72434;26548.1;3.01307;0
20160124123536024_TEST-R3_snap.fits;2.81437;26466.1;2.70768;0
20160124123636099_TEST-R3_snap.fits;2.95734;26515.9;2.29115;0
20160124123812355_TEST-R3_met.fits;3.17318;26490.2;18.1795;0.682667
20160124123736174_TEST-R3_snap.fits;3.24196;26539.3;2.27253;0
20160124123836248_TEST-R3_snap.fits;3.07241;26514.4;2.69619;0
20160124123936323_TEST-R3_snap.fits;2.9726;26458;2.11563;0
20160124124036398_TEST-R3_snap.fits;2.62615;26484.4;2.67974;0
20160124124136472_TEST-R3_snap.fits;3.05084;26488.8;2.12325;0
20160124124236547_TEST-R3_snap.fits;2.48583;26534.2;2.42226;0
20160124124347886_TEST-R3_met.fits;2.98243;26490.2;6.70686;0.682667
20160124124336622_TEST-R3_snap.fits;2.50421;26523.2;2.07138;0
20160124124454104_TEST-R3_met.fits;3.3783;26512.2;17.7705;0.682667
20160124124525166_TEST-R3_met.fits;3.64421;26479.2;9.717;0.682667
20160124124436696_TEST-R3_snap.fits;2.86886;26534.2;2.54534;0
20160124124536771_TEST-R3_snap.fits;3.2022;26467.5;3.34996;0
20160124124655619_TEST-R3_met.fits;2.96353;26492.4;11.2426;0.682667
20160124124636846_TEST-R3_snap.fits;3.02108;26541.5;2.69087;0
20160124124736920_TEST-R3_snap.fits;3.14103;26548.8;2.75161;0
20160124124836995_TEST-R3_snap.fits;3.63081;26466.8;2.12386;0
20160124124937070_TEST-R3_snap.fits;3.35526;26482.2;2.44611;0
20160124125037144_TEST-R3_snap.fits;3.01484;26504.9;2.63338;0
20160124125231491_TEST-R3_met.fits;3.21138;26512.2;8.85028;0.341333
20160124125137219_TEST-R3_snap.fits;2.52266;26486.6;2.10197;0
20160124125245144_TEST-R3_met.fits;2.64748;26451.4;10.3802;0.682667
20160124125237294_TEST-R3_snap.fits;3.24801;26514.4;2.61323;0
20160124125337368_TEST-R3_snap.fits;2.9282;26510.7;2.23887;0
20160124125440856_TEST-R3_met.fits;3.77981;26478.5;17.7434;0.682667
20160124125437443_TEST-R3_snap.fits;3.07506;26503.4;2.90634;0
20160124125625987_TEST-R3_met.fits;2.76429;26504.2;5.55328;0.341333
20160124125537518_TEST-R3_snap.fits;2.97042;26529.1;2.54427;0
20160124125637592_TEST-R3_snap.fits;3.14251;26463.9;2.2714;0
20160124125810435_TEST-R3_met.fits;2.89432;26530.5;10.7761;0.682667
20160124125737667_TEST-R3_snap.fits;2.88481;26523.9;2.33282;0
20160124125918360_TEST-R3_met.fits;2.92744;26502;8.14732;0.341333
20160124125837742_TEST-R3_snap.fits;2.8546;26467.5;2.34448;0
20160124125937816_TEST-R3_snap.fits;2.96564;26515.9;2.24991;0
