# file name; noise; peak f.; mag.; duration
20160124050002051_TEST-R3_snap.fits;3.78477;26545.2;2.2592;0
20160124050122606_TEST-R3_met.fits;3.32087;26500.5;7.64086;0.341333
20160124050137624_TEST-R3_met.fits;3.06761;26521;23.6854;1.024
20160124050102126_TEST-R3_snap.fits;3.13651;26451.4;2.70882;0
20160124050242819_TEST-R3_met.fits;3.26797;26496.1;8.30094;0.682667
20160124050202200_TEST-R3_snap.fits;3.43338;26512.9;3.27594;0
20160124050302275_TEST-R3_snap.fits;3.6621;26463.9;2.72234;0
20160124050402350_TEST-R3_snap.fits;3.30369;26469;2.56917;0
20160124050534510_TEST-R3_met.fits;3.40168;26518.8;7.273;0.341333
20160124050502424_TEST-R3_snap.fits;3.84669;26454.3;3.08707;0
20160124050626734_TEST-R3_met.fits;3.40081;26518.1;12.6586;0.341333
20160124050602499_TEST-R3_snap.fits;3.02182;26535.6;3.15966;0
20160124050707352_TEST-R3_met.fits;3.14283;26525.4;6.62279;0.682667
20160124050702574_TEST-R3_snap.fits;3.1428;26540.8;2.33051;0
20160124050837123_TEST-R3_met.fits;3.175;26485.1;9.6085;0.341333
20160124050802648_TEST-R3_snap.fits;3.3503;26481.4;2.7731;0
20160124050925934_TEST-R3_met.fits;3.48513;26522.5;7.61384;0.682667
20160124050902723_TEST-R3_snap.fits;3.26539;26471.9;2.61092;0
20160124051013379_TEST-R3_met.fits;3.62021;26458.7;8.18475;0.682667
20160124051002798_TEST-R3_snap.fits;3.39359;26455.8;3.19603;0
20160124051141102_TEST-R3_met.fits;3.07487;26510;6.60148;0.682667
20160124051152707_TEST-R3_met.fits;3.28239;26488.8;11.506;0.341333
20160124051102872_TEST-R3_snap.fits;3.37013;26464.6;2.52962;0
20160124051200558_TEST-R3_met.fits;2.93902;26499;9.44775;0.682667
20160124051202947_TEST-R3_snap.fits;3.18151;26532.7;2.83086;0
20160124051314968_TEST-R3_met.fits;3.27296;26517.3;9.3353;0.341333
20160124051303022_TEST-R3_snap.fits;3.20208;26472.7;3.03254;0
20160124051404462_TEST-R3_met.fits;3.69378;26510;15.3846;0.682667
20160124051403096_TEST-R3_snap.fits;3.43999;26486.6;2.96196;0
20160124051503171_TEST-R3_snap.fits;3.54377;26505.6;2.9105;0
20160124051603246_TEST-R3_snap.fits;3.27475;26487.3;5.09292;0
20160124051703320_TEST-R3_snap.fits;3.35714;26510.7;2.68469;0
20160124051803395_TEST-R3_snap.fits;3.40626;26462.4;3.20576;0
20160124051903470_TEST-R3_snap.fits;3.50781;26502;3.02604;0
20160124052052696_TEST-R3_met.fits;3.37522;26493.2;7.27531;0.682667
20160124052003544_TEST-R3_snap.fits;4.10102;26507.8;3.24822;0
20160124052109422_TEST-R3_met.fits;4.01539;26529.8;13.8765;0.341333
20160124052127171_TEST-R3_met.fits;3.36791;26480;8.03071;0.341333
20160124052130243_TEST-R3_met.fits;3.29778;26513.7;14.1925;0.341333
20160124052103619_TEST-R3_snap.fits;3.33179;26518.1;3.20768;0
20160124052203694_TEST-R3_snap.fits;3.67641;26531.2;2.24807;0
20160124052303768_TEST-R3_snap.fits;3.34026;26536.4;2.68185;0
20160124052403843_TEST-R3_snap.fits;3.31087;26474.9;3.06281;0
20160124052545902_TEST-R3_met.fits;3.51866;26529.1;10.7439;0.682667
20160124052503918_TEST-R3_snap.fits;3.59313;26450;2.65558;0
20160124052603992_TEST-R3_snap.fits;3.33855;26460.9;3.12249;0
20160124052704067_TEST-R3_snap.fits;3.53218;26501.2;3.05779;0
20160124052804142_TEST-R3_snap.fits;3.33937;26480.7;2.69406;0
20160124052928110_TEST-R3_met.fits;3.77826;26514.4;31.8485;0.682667
20160124052951320_TEST-R3_met.fits;3.38028;26514.4;9.36079;0.341333
20160124052904216_TEST-R3_snap.fits;3.24963;26505.6;3.36623;0
20160124053004291_TEST-R3_snap.fits;3.24422;26509.3;2.92973;0
20160124053104366_TEST-R3_snap.fits;3.32191;26469.7;3.09402;0
20160124053222190_TEST-R3_met.fits;3.64946;26502.7;11.0096;1.024
20160124053204440_TEST-R3_snap.fits;3.16075;26510;3.24941;0
20160124053304515_TEST-R3_snap.fits;3.16307;26495.4;3.00698;0
20160124053404590_TEST-R3_snap.fits;3.66103;26452.9;3.07481;0
20160124053504664_TEST-R3_snap.fits;3.26508;26545.9;2.62294;0
20160124053604739_TEST-R3_snap.fits;3.48719;26545.9;2.89208;0
20160124053704814_TEST-R3_snap.fits;3.16451;26504.2;2.68214;0
20160124053804888_TEST-R3_snap.fits;3.65958;26542.2;2.2851;0
20160124053904963_TEST-R3_snap.fits;3.37965;26534.9;2.86354;0
20160124054005038_TEST-R3_snap.fits;3.16618;26522.5;2.9892;0
20160124054105112_TEST-R3_snap.fits;3.13374;26542.2;3.04209;0
20160124054206211_TEST-R3_met.fits;3.61473;26501.2;8.51916;1.024
20160124054205187_TEST-R3_snap.fits;3.15248;26536.4;3.36501;0
20160124054305262_TEST-R3_snap.fits;3.40386;26521;3.15125;0
20160124054405336_TEST-R3_snap.fits;3.2724;26477.8;3.28184;0
20160124054505411_TEST-R3_snap.fits;3.79935;26522.5;2.8987;0
20160124054605486_TEST-R3_snap.fits;3.96893;26495.4;3.04255;0
20160124054735256_TEST-R3_met.fits;3.24909;26509.3;6.51545;1.70667
20160124054705560_TEST-R3_snap.fits;3.30923;26508.5;2.61479;0
20160124054805635_TEST-R3_snap.fits;3.53493;26477.8;3.13801;0
20160124054905710_TEST-R3_snap.fits;2.91771;26507.8;2.62652;0
20160124055047427_TEST-R3_met.fits;3.32429;26462.4;9.10357;0.341333
20160124055005784_TEST-R3_snap.fits;3.59153;26515.1;3.09324;0
20160124055118488_TEST-R3_met.fits;3.36454;26500.5;7.65887;0.341333
20160124055121219_TEST-R3_met.fits;3.73937;26500.5;10.3986;0.682667
20160124055105859_TEST-R3_snap.fits;3.41013;26488.8;2.73422;0
20160124055205934_TEST-R3_snap.fits;3.8984;26517.3;3.09214;0
20160124055306008_TEST-R3_snap.fits;2.98374;26548.1;3.08588;0
20160124055426904_TEST-R3_met.fits;3.2457;26540.8;7.55407;0.341333
20160124055455918_TEST-R3_met.fits;3.14075;26500.5;11.3708;0.682667
20160124055406083_TEST-R3_snap.fits;3.15307;26485.8;2.68159;0
20160124055524248_TEST-R3_met.fits;3.54308;26505.6;7.13142;0.341333
20160124055506158_TEST-R3_snap.fits;3.67559;26518.8;3.3109;0
20160124055647875_TEST-R3_met.fits;2.86185;26515.1;5.9202;0.682667
20160124055606232_TEST-R3_snap.fits;2.9485;26536.4;3.65893;0
20160124055734979_TEST-R3_met.fits;3.55512;26454.3;8.74747;0.341333
20160124055753070_TEST-R3_met.fits;3.56021;26494.6;10.0602;0.682667
20160124055706307_TEST-R3_snap.fits;3.41599;26535.6;3.12487;0
20160124055806382_TEST-R3_snap.fits;3.32688;26539.3;2.85509;0
20160124055906456_TEST-R3_snap.fits;3.38828;26487.3;2.81298;0
