# file name; noise; peak f.; mag.; duration
20160124160057278_TEST-R3_met.fits;3.49049;26534.2;7.31107;0.682667
20160124160019731_TEST-R3_snap.fits;3.31627;26478.5;3.24702;0
20160124160120147_TEST-R3_met.fits;3.13;26493.9;16.8535;1.36533
20160124160147112_TEST-R3_met.fits;3.53673;26529.1;7.51372;0.682667
20160124160119806_TEST-R3_snap.fits;3.78018;26505.6;3.03158;0
20160124160219880_TEST-R3_snap.fits;3.3904;26533.4;2.93926;0
20160124160319955_TEST-R3_snap.fits;3.54389;26453.6;2.70949;0
20160124160450067_TEST-R3_met.fits;3.10162;26529.1;6.48238;2.38933
20160124160420030_TEST-R3_snap.fits;3.48703;26485.1;2.7263;0
20160124160520104_TEST-R3_snap.fits;3.91634;26464.6;3.18523;0
20160124160620179_TEST-R3_snap.fits;3.4205;26489.5;3.46361;0
20160124160720254_TEST-R3_snap.fits;3.61397;26469;2.88184;0
20160124160820328_TEST-R3_snap.fits;3.62865;26452.1;3.19219;0
20160124160920403_TEST-R3_snap.fits;3.95718;26529.8;3.29127;0
20160124161058366_TEST-R3_met.fits;3.22772;26488.8;6.46753;0.341333
20160124161020478_TEST-R3_snap.fits;3.34417;26518.8;2.46872;0
20160124161120552_TEST-R3_snap.fits;3.80861;26463.9;2.8893;0
20160124161220627_TEST-R3_snap.fits;3.23018;26474.1;2.37465;0
20160124161349374_TEST-R3_met.fits;3.49065;26487.3;13.1129;0.341333
20160124161320702_TEST-R3_snap.fits;4.15964;26466.8;3.14219;0
20160124161420776_TEST-R3_snap.fits;3.29988;26452.9;2.98106;0
20160124161558398_TEST-R3_met.fits;3.22233;26509.3;7.26173;0.341333
20160124161520851_TEST-R3_snap.fits;3.13773;26529.1;3.1808;0
20160124161620926_TEST-R3_snap.fits;3.62502;26508.5;2.73035;0
20160124161721000_TEST-R3_snap.fits;4.06866;26482.2;3.90057;0
20160124161821075_TEST-R3_snap.fits;3.2773;26503.4;2.89045;0
20160124161921150_TEST-R3_snap.fits;3.31654;26541.5;2.97889;0
20160124162021224_TEST-R3_snap.fits;3.77217;26455.8;3.75341;0
20160124162121299_TEST-R3_snap.fits;3.79539;26528.3;3.03732;0
20160124162221374_TEST-R3_snap.fits;3.74001;26477.8;3.0696;0
20160124162338174_TEST-R3_met.fits;3.75034;26509.3;7.72323;0.682667
20160124162321448_TEST-R3_snap.fits;3.38891;26487.3;2.46793;0
20160124162421523_TEST-R3_snap.fits;3.44057;26476.3;2.37759;0
20160124162521598_TEST-R3_snap.fits;3.17895;26503.4;3.33474;0
20160124162651368_TEST-R3_met.fits;3.24902;26494.6;9.28114;0.682667
20160124162621672_TEST-R3_snap.fits;3.39226;26517.3;3.01717;0
20160124162721747_TEST-R3_snap.fits;3.54522;26467.5;2.82883;0
20160124162821822_TEST-R3_snap.fits;3.4054;26490.2;2.81554;0
20160124162921896_TEST-R3_snap.fits;3.1251;26526.9;2.63868;0
20160124163021971_TEST-R3_snap.fits;3.30729;26521;3.1638;0
20160124163122046_TEST-R3_snap.fits;3.64644;26455.8;2.56759;0
20160124163222120_TEST-R3_snap.fits;3.31581;26478.5;3.22376;0
20160124163322195_TEST-R3_snap.fits;3.82263;26467.5;3.00819;0
20160124163422270_TEST-R3_snap.fits;3.63075;26535.6;4.01442;0
20160124163522344_TEST-R3_snap.fits;3.53225;26543;3.10878;0
20160124163622419_TEST-R3_snap.fits;3.5526;26480.7;3.1237;0
20160124163722494_TEST-R3_snap.fits;3.25471;26471.9;3.05887;0
20160124163822568_TEST-R3_snap.fits;4.02556;26469.7;3.66175;0
20160124163922643_TEST-R3_snap.fits;3.76504;26512.9;4.50706;0
20160124164022718_TEST-R3_snap.fits;3.90372;26499;3.07516;0
20160124164122792_TEST-R3_snap.fits;4.00448;26462.4;3.7232;0
20160124164222867_TEST-R3_snap.fits;3.62339;26452.9;3.01761;0
20160124164405950_TEST-R3_met.fits;3.81136;26492.4;8.40163;0.341333
20160124164322942_TEST-R3_snap.fits;3.79862;26481.4;3.0007;0
20160124164423016_TEST-R3_snap.fits;3.7887;26544.4;2.69922;0
20160124164523091_TEST-R3_snap.fits;3.57481;26484.4;3.2617;0
20160124164623166_TEST-R3_snap.fits;3.65035;26464.6;3.09081;0
20160124164723240_TEST-R3_snap.fits;4.05775;26506.3;3.06232;0
20160124164823315_TEST-R3_snap.fits;3.98001;26473.4;3.24607;0
20160124164929875_TEST-R3_met.fits;3.91315;26517.3;10.9491;0.341333
20160124164923390_TEST-R3_snap.fits;4.51757;26510.7;3.41853;0
20160124165023464_TEST-R3_snap.fits;3.83188;26493.2;3.51161;0
20160124165145726_TEST-R3_met.fits;3.69583;26512.2;11.8584;0.682667
20160124165123539_TEST-R3_snap.fits;3.69182;26524.7;2.71165;0
20160124165223614_TEST-R3_snap.fits;3.68074;26530.5;2.72985;0
20160124165323688_TEST-R3_snap.fits;3.28571;26522.5;3.12111;0
20160124165423763_TEST-R3_snap.fits;3.47117;26502;3.27093;0
20160124165523838_TEST-R3_snap.fits;3.54162;26513.7;2.91668;0
20160124165623912_TEST-R3_snap.fits;3.55411;26452.9;3.07139;0
20160124165723987_TEST-R3_snap.fits;3.47983;26514.4;2.7092;0
20160124165824062_TEST-R3_snap.fits;3.62194;26487.3;2.86502;0
20160124165954856_TEST-R3_met.fits;3.52489;26469.7;15.3872;0.341333
20160124165924136_TEST-R3_snap.fits;3.48171;26471.9;2.97622;0
