# file name; noise; peak f.; mag.; duration
20160124180028691_TEST-R3_snap.fits;4.48416;26523.9;2.62124;0
20160124180128766_TEST-R3_snap.fits;3.3754;26529.8;2.67904;0
20160124180228840_TEST-R3_snap.fits;3.99948;26472.7;2.746;0
20160124180352467_TEST-R3_met.fits;3.60697;26471.2;9.12687;0.341333
20160124180328915_TEST-R3_snap.fits;4.13134;26469.7;3.69557;0
20160124180428990_TEST-R3_snap.fits;3.67935;26490.2;2.85087;0
20160124180529064_TEST-R3_snap.fits;4.29916;26474.1;3.21222;0
20160124180629139_TEST-R3_snap.fits;3.5841;26516.6;3.74894;0
20160124180729214_TEST-R3_snap.fits;3.90267;26464.6;3.7258;0
20160124180829288_TEST-R3_snap.fits;3.90036;26463.1;3.75314;0
20160124180929363_TEST-R3_snap.fits;4.43968;26450;4.2322;0
20160124181029438_TEST-R3_snap.fits;3.77675;26472.7;3.46156;0
20160124181138046_TEST-R3_met.fits;4.27744;26488.8;9.66747;0.341333
20160124181129512_TEST-R3_snap.fits;4.16859;26493.2;3.28596;0
20160124181229587_TEST-R3_snap.fits;4.4001;26450.7;3.11324;0
20160124181329662_TEST-R3_snap.fits;3.84029;26518.1;3.51728;0
20160124181429736_TEST-R3_snap.fits;4.42011;26460.9;3.24487;0
20160124181529811_TEST-R3_snap.fits;4.07248;26475.6;4.23098;0
20160124181629886_TEST-R3_snap.fits;3.72963;26534.9;3.25205;0
20160124181807848_TEST-R3_met.fits;3.54062;26480;8.96266;0.682667
20160124181729960_TEST-R3_snap.fits;4.33826;26501.2;3.81996;0
20160124181846760_TEST-R3_met.fits;3.67614;26500.5;8.35724;0.341333
20160124181830035_TEST-R3_snap.fits;4.12112;26482.2;3.10017;0
20160124181930110_TEST-R3_snap.fits;3.83974;26500.5;3.73622;0
20160124182030184_TEST-R3_snap.fits;3.9725;26512.2;3.36653;0
20160124182130259_TEST-R3_snap.fits;3.59378;26503.4;3.31592;0
20160124182230334_TEST-R3_snap.fits;3.82;26488.8;3.52306;0
20160124182340307_TEST-R3_met.fits;3.13584;26491.7;10.5259;0.341333
20160124182330408_TEST-R3_snap.fits;3.74188;26471.9;2.69832;0
20160124182430483_TEST-R3_snap.fits;4.55437;26469.7;3.27631;0
20160124182530558_TEST-R3_snap.fits;3.53413;26504.2;3.63029;0
20160124182630632_TEST-R3_snap.fits;3.89063;26454.3;3.5059;0
20160124182730707_TEST-R3_snap.fits;3.67897;26500.5;4.16151;0
20160124182830782_TEST-R3_snap.fits;4.05145;26538.6;3.59792;0
20160124182930856_TEST-R3_snap.fits;5.34913;26470.5;5.46686;0
20160124183030931_TEST-R3_snap.fits;4.38487;26484.4;3.93521;0
20160124183220840_TEST-R3_met.fits;3.93607;26508.5;8.3407;1.70667
20160124183131006_TEST-R3_snap.fits;3.65477;26471.9;3.80171;0
20160124183231080_TEST-R3_snap.fits;4.30977;26501.2;3.187;0
20160124183331155_TEST-R3_snap.fits;3.93642;26461.7;2.95799;0
20160124183431230_TEST-R3_snap.fits;4.39307;26480.7;3.26514;0
20160124183531304_TEST-R3_snap.fits;4.13347;26523.2;3.42237;0
20160124183712680_TEST-R3_met.fits;3.74591;26480;11.3682;0.682667
20160124183631379_TEST-R3_snap.fits;3.42379;26513.7;3.06048;0
20160124183802174_TEST-R3_met.fits;3.95359;26481.4;8.89747;0.682667
20160124183731454_TEST-R3_snap.fits;3.42613;26521;3.42836;0
20160124183831187_TEST-R3_met.fits;3.23808;26508.5;6.66198;0.341333
20160124183831528_TEST-R3_snap.fits;3.80412;26518.1;2.8733;0
20160124183931603_TEST-R3_snap.fits;3.73948;26491;2.98956;0
20160124184031678_TEST-R3_snap.fits;4.11589;26452.9;3.2329;0
20160124184208958_TEST-R3_met.fits;4.17988;26501.2;19.4491;0.682667
20160124184131752_TEST-R3_snap.fits;4.05235;26466.8;3.08136;0
20160124184231827_TEST-R3_snap.fits;3.88748;26480.7;3.28379;0
20160124184331902_TEST-R3_snap.fits;3.88718;26501.2;2.99446;0
20160124184431976_TEST-R3_snap.fits;3.65467;26466.1;3.65386;0
20160124184532051_TEST-R3_snap.fits;3.46201;26469;2.8213;0
20160124184632126_TEST-R3_snap.fits;4.26388;26514.4;2.84518;0
20160124184732200_TEST-R3_snap.fits;3.71899;26491;3.17922;0
20160124184832275_TEST-R3_snap.fits;3.71756;26494.6;2.9433;0
20160124184953854_TEST-R3_met.fits;3.83853;26509.3;8.3462;0.341333
20160124184932350_TEST-R3_snap.fits;3.78477;26486.6;3.21162;0
20160124185032424_TEST-R3_snap.fits;3.61948;26535.6;2.97983;0
20160124185132499_TEST-R3_snap.fits;3.82043;26516.6;2.84316;0
20160124185232574_TEST-R3_snap.fits;3.75322;26525.4;3.82205;0
20160124185332648_TEST-R3_snap.fits;3.65338;26539.3;3.55706;0
20160124185432723_TEST-R3_snap.fits;3.29967;26546.6;3.56639;0
20160124185532798_TEST-R3_snap.fits;4.60417;26535.6;3.17417;0
20160124185632872_TEST-R3_snap.fits;4.5652;26532.7;3.36728;0
20160124185759230_TEST-R3_met.fits;3.41265;26493.2;11.33;0.682667
20160124185732947_TEST-R3_snap.fits;4.21765;26504.2;3.12593;0
20160124185833022_TEST-R3_snap.fits;3.56974;26482.9;2.97404;0
20160124185933096_TEST-R3_snap.fits;3.54877;26515.1;2.93846;0
