# file name; noise; peak f.; mag.; duration
20160124100024451_TEST-R3_snap.fits;3.60161;26540;3.39807;0
20160124100124526_TEST-R3_snap.fits;3.39002;26458.7;3.52558;0
20160124100224600_TEST-R3_snap.fits;4.43149;26519.5;3.75354;0
20160124100324675_TEST-R3_snap.fits;3.2389;26457.3;2.42773;0
20160124100434307_TEST-R3_met.fits;3.61631;26489.5;10.0176;0.341333
20160124100445571_TEST-R3_met.fits;3.49257;26507.1;10.8641;0.682667
20160124100424750_TEST-R3_snap.fits;3.48894;26511.5;3.41407;0
20160124100529603_TEST-R3_met.fits;3.53906;26459.5;11.3104;0.341333
20160124100551448_TEST-R3_met.fits;3.85479;26522.5;10.939;0.341333
20160124100524824_TEST-R3_snap.fits;3.37919;26491.7;2.71906;0
20160124100624899_TEST-R3_snap.fits;3.86135;26506.3;2.88171;0
20160124100724974_TEST-R3_snap.fits;4.07093;26548.8;2.60469;0
20160124100825048_TEST-R3_snap.fits;3.25418;26499.8;3.49658;0
20160124100932291_TEST-R3_met.fits;3.85668;26473.4;8.13754;0.682667
20160124100925123_TEST-R3_snap.fits;3.35274;26543;3.68528;0
20160124101039534_TEST-R3_met.fits;3.56976;26499;32.0665;0.682667
20160124101053870_TEST-R3_met.fits;3.48426;26503.4;8.52329;0.341333
20160124101025198_TEST-R3_snap.fits;2.96533;26542.2;2.72257;0
20160124101157016_TEST-R3_met.fits;3.75861;26471.2;8.00822;0.341333
20160124101125272_TEST-R3_snap.fits;3.82722;26521;3.3523;0
20160124101225347_TEST-R3_snap.fits;3.88546;26548.1;3.3667;0
20160124101411843_TEST-R3_met.fits;3.555;26530.5;8.64486;0.341333
20160124101325422_TEST-R3_snap.fits;3.28189;26535.6;2.92684;0
20160124101425496_TEST-R3_snap.fits;3.4119;26523.2;3.22447;0
20160124101538883_TEST-R3_met.fits;3.51889;26473.4;32.6525;0.682667
20160124101525571_TEST-R3_snap.fits;3.67913;26482.9;3.01763;0
20160124101625646_TEST-R3_snap.fits;3.60147;26480.7;2.70689;0
20160124101725720_TEST-R3_snap.fits;3.30394;26507.8;2.93191;0
20160124101910510_TEST-R3_met.fits;4.21587;26518.1;9.38684;1.024
20160124101915971_TEST-R3_met.fits;3.73857;26518.1;11.4945;0.341333
20160124101825795_TEST-R3_snap.fits;3.93052;26519.5;3.33883;0
20160124102008878_TEST-R3_met.fits;3.84359;26532;8.1837;0.341333
20160124101925870_TEST-R3_snap.fits;3.5579;26484.4;2.93203;0
20160124102025944_TEST-R3_snap.fits;3.27613;26450.7;3.15809;0
20160124102126019_TEST-R3_snap.fits;3.33676;26522.5;2.86152;0
20160124102226094_TEST-R3_snap.fits;4.03511;26540.8;2.78407;0
20160124102326168_TEST-R3_snap.fits;3.48156;26470.5;3.01221;0
20160124102426243_TEST-R3_snap.fits;3.6919;26477.8;3.10002;0
20160124102526318_TEST-R3_snap.fits;3.46297;26481.4;3.02757;0
20160124102626392_TEST-R3_snap.fits;3.68462;26545.9;3.56417;0
20160124102726467_TEST-R3_snap.fits;3.21984;26485.8;2.91472;0
20160124102826542_TEST-R3_snap.fits;3.82159;26548.8;2.53259;0
20160124102926616_TEST-R3_snap.fits;3.34639;26528.3;2.98386;0
20160124103026691_TEST-R3_snap.fits;3.35077;26454.3;2.69616;0
20160124103126766_TEST-R3_snap.fits;4.30585;26545.9;3.02808;0
20160124103226840_TEST-R3_snap.fits;3.48152;26531.2;3.31031;0
20160124103326915_TEST-R3_snap.fits;3.38816;26497.6;2.67629;0
20160124103426990_TEST-R3_snap.fits;3.12992;26540.8;2.90997;0
20160124103527064_TEST-R3_snap.fits;3.52638;26512.9;3.5442;0
20160124103626115_TEST-R3_met.fits;4.0391;26493.9;24.3145;0.682667
20160124103627139_TEST-R3_snap.fits;4.04375;26452.1;3.43399;0
20160124103727214_TEST-R3_snap.fits;3.33426;26542.2;2.40206;0
20160124103827288_TEST-R3_snap.fits;3.79772;26526.9;3.0622;0
20160124103927363_TEST-R3_snap.fits;3.29348;26470.5;2.50853;0
20160124104046552_TEST-R3_met.fits;3.57221;26493.9;9.48964;0.682667
20160124104027438_TEST-R3_snap.fits;3.78987;26495.4;3.11532;0
20160124104127512_TEST-R3_snap.fits;3.93756;26479.2;3.61363;0
20160124104254211_TEST-R3_met.fits;4.13109;26485.8;20.9224;0.341333
20160124104227587_TEST-R3_snap.fits;4.02328;26507.1;3.43905;0
20160124104350531_TEST-R3_met.fits;3.6188;26507.8;15.0787;0.341333
20160124104400430_TEST-R3_met.fits;4.77672;26502.7;11.5527;0.682667
20160124104402819_TEST-R3_met.fits;3.55773;26486.6;24.1437;0.341333
20160124104327662_TEST-R3_snap.fits;3.49618;26500.5;3.25371;0
20160124104434904_TEST-R3_met.fits;3.22995;26481.4;8.98174;0.682667
20160124104452312_TEST-R3_met.fits;3.65975;26453.6;11.6344;0.341333
20160124104427736_TEST-R3_snap.fits;3.16161;26481.4;3.6864;0
20160124104527811_TEST-R3_snap.fits;3.73016;26512.9;2.86958;0
20160124104627886_TEST-R3_snap.fits;3.00448;26544.4;2.89078;0
20160124104727960_TEST-R3_snap.fits;3.65444;26540.8;2.77273;0
20160124104838616_TEST-R3_met.fits;3.78476;26493.9;37.3115;1.024
20160124104852270_TEST-R3_met.fits;3.36934;26501.2;8.74773;1.70667
20160124104828035_TEST-R3_snap.fits;3.40495;26525.4;2.75489;0
20160124104928110_TEST-R3_snap.fits;3.24377;26461.7;2.38699;0
20160124105028184_TEST-R3_snap.fits;3.71912;26496.1;2.45244;0
20160124105126211_TEST-R3_met.fits;3.12406;26544.4;9.32564;0.341333
20160124105151811_TEST-R3_met.fits;3.7663;26498.3;9.40518;1.024
20160124105219800_TEST-R3_met.fits;2.90493;26496.1;13.6583;1.024
20160124105128259_TEST-R3_snap.fits;3.58301;26491.7;2.55873;0
20160124105228334_TEST-R3_snap.fits;3.86933;26533.4;3.10549;0
20160124105328408_TEST-R3_snap.fits;3.48879;26545.2;2.92398;0
20160124105428483_TEST-R3_snap.fits;3.16387;26523.2;2.70743;0
20160124105528558_TEST-R3_snap.fits;3.66825;26467.5;2.91565;0
20160124105717784_TEST-R3_met.fits;3.59468;26480;43.9494;1.024
20160124105628632_TEST-R3_snap.fits;3.2427;26462.4;2.4778;0
20160124105728707_TEST-R3_snap.fits;3.45997;26460.2;2.80465;0
20160124105828782_TEST-R3_snap.fits;3.51379;26533.4;2.71154;0
20160124105928856_TEST-R3_snap.fits;3.36963;26493.2;3.4434;0
