# file name; noise; peak f.; mag.; duration
20160124010018947_TEST-R3_met.fits;2.56445;26478.5;6.91162;0.341333
20160124010044206_TEST-R3_snap.fits;2.48763;26540.8;1.89045;0
20160124010144280_TEST-R3_snap.fits;2.533;26502.7;1.91395;0
20160124010300739_TEST-R3_met.fits;2.29098;26479.2;5.07997;0.341333
20160124010244355_TEST-R3_snap.fits;2.13727;26476.3;1.77222;0
20160124010441091_TEST-R3_met.fits;2.30883;26508.5;6.47908;0.341333
20160124010344430_TEST-R3_snap.fits;2.55848;26529.1;2.06737;0
20160124010453379_TEST-R3_met.fits;2.30958;26499;14.1235;0.682667
20160124010456792_TEST-R3_met.fits;2.33811;26504.2;4.97895;0.682667
20160124010444504_TEST-R3_snap.fits;2.78859;26520.3;1.75813;0
20160124010549016_TEST-R3_met.fits;2.24059;26489.5;5.44209;0.682667
20160124010544579_TEST-R3_snap.fits;2.72769;26546.6;2.53215;0
20160124010644654_TEST-R3_snap.fits;2.19438;26528.3;2.19885;0
20160124010744728_TEST-R3_snap.fits;2.45192;26493.9;1.85907;0
20160124010844803_TEST-R3_snap.fits;2.22976;26510.7;1.71298;0
20160124010944878_TEST-R3_snap.fits;2.44651;26529.8;1.99388;0
20160124011044952_TEST-R3_snap.fits;2.59136;26499.8;1.92704;0
20160124011145027_TEST-R3_snap.fits;2.39394;26523.2;1.9215;0
20160124011245102_TEST-R3_snap.fits;2.35035;26483.6;1.95451;0
20160124011428867_TEST-R3_met.fits;2.3994;26518.8;7.51186;0.341333
20160124011345176_TEST-R3_snap.fits;2.21797;26517.3;2.10494;0
20160124011445251_TEST-R3_snap.fits;2.17744;26477.1;2.12489;0
20160124011545326_TEST-R3_snap.fits;2.29451;26504.2;2.09106;0
20160124011645400_TEST-R3_snap.fits;2.22099;26471.2;1.80137;0
20160124011824046_TEST-R3_met.fits;2.47117;26488.8;5.39261;0.341333
20160124011745475_TEST-R3_snap.fits;2.37454;26467.5;1.66804;0
20160124011915246_TEST-R3_met.fits;2.31415;26501.2;12.6638;0.682667
20160124011845550_TEST-R3_snap.fits;2.3492;26489.5;1.82027;0
20160124012042627_TEST-R3_met.fits;2.64059;26507.1;8.84561;0.341333
20160124011945624_TEST-R3_snap.fits;2.26551;26545.9;1.81546;0
20160124012045699_TEST-R3_snap.fits;2.52028;26453.6;2.00345;0
20160124012152600_TEST-R3_met.fits;2.4407;26504.2;7.38971;0.682667
20160124012145774_TEST-R3_snap.fits;2.27881;26476.3;2.19625;0
20160124012245848_TEST-R3_snap.fits;2.38748;26497.6;1.66884;0
20160124012427907_TEST-R3_met.fits;2.35966;26490.2;5.75685;0.341333
20160124012345923_TEST-R3_snap.fits;2.22302;26499;1.89992;0
20160124012454190_TEST-R3_met.fits;2.0755;26501.2;24.7807;0.682667
20160124012445998_TEST-R3_snap.fits;2.29329;26543;2.31716;0
20160124012548462_TEST-R3_met.fits;2.59088;26477.1;7.34135;0.682667
20160124012637955_TEST-R3_met.fits;2.36145;26489.5;6.37753;0.341333
20160124012546072_TEST-R3_snap.fits;2.16659;26466.1;2.02252;0
20160124012646147_TEST-R3_snap.fits;2.38426;26543;2.13028;0
20160124012804654_TEST-R3_met.fits;2.42129;26478.5;4.98728;1.024
20160124012746222_TEST-R3_snap.fits;2.21479;26466.1;1.98858;0
20160124012849710_TEST-R3_met.fits;2.21835;26507.1;9.2212;0.341333
20160124012916675_TEST-R3_met.fits;2.32903;26504.2;6.2561;0.341333
20160124012927598_TEST-R3_met.fits;2.35331;26489.5;8.03133;0.682667
20160124012846296_TEST-R3_snap.fits;2.39513;26509.3;1.82301;0
20160124012946371_TEST-R3_snap.fits;2.42342;26478.5;2.2037;0
20160124013139694_TEST-R3_met.fits;2.72614;26505.6;5.67323;1.024
20160124013046446_TEST-R3_snap.fits;2.71207;26545.2;1.5879;0
20160124013146520_TEST-R3_snap.fits;2.31885;26503.4;1.9223;0
20160124013246595_TEST-R3_snap.fits;2.42242;26474.9;1.78843;0
20160124013352814_TEST-R3_met.fits;2.16014;26491.7;6.11808;0.682667
20160124013346670_TEST-R3_snap.fits;2.5791;26516.6;2.00976;0
20160124013509614_TEST-R3_met.fits;2.44489;26498.3;5.78647;2.73067
20160124013446744_TEST-R3_snap.fits;2.28699;26510.7;4.66927;0
20160124013545454_TEST-R3_met.fits;2.28699;26510.7;4.66927;0.682667
20160124013614467_TEST-R3_met.fits;2.34096;26494.6;6.96109;0.341333
20160124013546819_TEST-R3_snap.fits;2.22806;26467.5;2.09175;0
20160124013646894_TEST-R3_snap.fits;2.37996;26474.1;1.86874;0
20160124013812568_TEST-R3_met.fits;2.49865;26488.8;28.0754;1.024
20160124013746968_TEST-R3_snap.fits;2.56413;26466.1;1.91366;0
20160124013927662_TEST-R3_met.fits;2.29873;26501.2;8.46715;0.682667
20160124013847043_TEST-R3_snap.fits;2.31029;26543;2.03868;0
20160124014034904_TEST-R3_met.fits;2.57154;26489.5;7.91709;0.341333
20160124013947118_TEST-R3_snap.fits;2.27796;26495.4;1.97051;0
20160124014047192_TEST-R3_snap.fits;2.51933;26491;1.97849;0
20160124014147267_TEST-R3_snap.fits;2.24584;26531.2;2.00375;0
20160124014247342_TEST-R3_snap.fits;2.53103;26450;1.82201;0
20160124014347416_TEST-R3_snap.fits;2.37487;26506.3;2.09354;0
20160124014526744_TEST-R3_met.fits;2.13767;26493.9;10.235;0.682667
20160124014539032_TEST-R3_met.fits;2.79015;26461.7;6.72456;0.341333
20160124014447491_TEST-R3_snap.fits;2.49291;26461.7;1.57468;0
20160124014547566_TEST-R3_snap.fits;2.30372;26460.9;1.87909;0
20160124014647640_TEST-R3_snap.fits;2.25853;26540;2.12009;0
20160124014747715_TEST-R3_snap.fits;2.50325;26493.9;3.18237;0
20160124014902126_TEST-R3_met.fits;2.15477;26504.2;8.09474;0.341333
20160124014944451_TEST-R3_met.fits;2.28586;26496.1;5.12469;0.341333
20160124014847790_TEST-R3_snap.fits;2.54115;26464.6;1.78847;0
20160124015018243_TEST-R3_met.fits;2.28618;26482.9;5.21508;0.682667
20160124015032238_TEST-R3_met.fits;2.54393;26507.8;9.63209;0.341333
20160124014947864_TEST-R3_snap.fits;2.28021;26534.2;2.24747;0
20160124015047939_TEST-R3_snap.fits;2.50564;26544.4;1.85216;0
20160124015232387_TEST-R3_met.fits;2.57747;26494.6;9.74823;1.024
20160124015148014_TEST-R3_snap.fits;2.38986;26477.1;2.10967;0
20160124015342019_TEST-R3_met.fits;2.31582;26469.7;4.87807;0.341333
20160124015248088_TEST-R3_snap.fits;2.50953;26504.2;1.90653;0
20160124015348163_TEST-R3_met.fits;2.27073;26487.3;33.8762;1.024
20160124015422296_TEST-R3_met.fits;2.12775;26505.6;10.4219;0.682667
20160124015348163_TEST-R3_snap.fits;2.65791;26462.4;2.30918;0
20160124015448238_TEST-R3_snap.fits;2.05871;26455.8;1.65022;0
20160124015548312_TEST-R3_snap.fits;2.66703;26538.6;1.90977;0
20160124015648387_TEST-R3_snap.fits;2.4926;26513.7;1.87567;0
20160124015808942_TEST-R3_met.fits;2.82184;26493.9;6.77577;0.682667
20160124015748462_TEST-R3_snap.fits;2.53464;26463.9;1.72192;0
20160124015901507_TEST-R3_met.fits;2.13896;26499;4.86917;0.341333
20160124015848536_TEST-R3_snap.fits;2.34335;26511.5;1.91386;0
20160124015948611_TEST-R3_snap.fits;2.37821;26477.8;1.73653;0
