# file name; noise; peak f.; mag.; duration
20160124040017368_TEST-R3_met.fits;2.95855;26486.6;6.68034;0.341333
20160124040116078_TEST-R3_met.fits;2.98194;26507.1;10.6202;0.682667
20160124040057646_TEST-R3_snap.fits;2.73051;26519.5;2.69538;0
20160124040247555_TEST-R3_met.fits;3.44288;26515.9;15.9045;0.682667
20160124040157720_TEST-R3_snap.fits;3.13618;26545.2;2.82589;0
20160124040328856_TEST-R3_met.fits;3.17723;26502.7;10.0896;0.341333
20160124040257795_TEST-R3_snap.fits;2.99436;26548.1;2.27867;0
20160124040439171_TEST-R3_met.fits;3.30442;26482.2;7.44757;0.341333
20160124040443950_TEST-R3_met.fits;2.88246;26507.8;5.88602;0.341333
20160124040452824_TEST-R3_met.fits;2.58493;26493.9;6.00777;0.341333
20160124040357870_TEST-R3_snap.fits;3.5038;26520.3;6.44299;0
20160124040500675_TEST-R3_met.fits;2.86859;26527.6;8.66139;0.341333
20160124040457944_TEST-R3_snap.fits;3.02274;26486.6;2.17912;0
20160124040558019_TEST-R3_snap.fits;2.84014;26458.7;2.63911;0
20160124040658094_TEST-R3_snap.fits;3.28432;26514.4;2.80738;0
20160124040758168_TEST-R3_snap.fits;3.21603;26480;2.67174;0
20160124040923843_TEST-R3_met.fits;3.07837;26496.8;12.0963;0.341333
20160124040948078_TEST-R3_met.fits;3.18419;26472.7;12.3869;0.341333
20160124040858243_TEST-R3_snap.fits;2.61451;26456.5;2.95106;0
20160124040958318_TEST-R3_snap.fits;3.22887;26531.2;2.51659;0
20160124041058392_TEST-R3_snap.fits;3.00904;26493.2;2.44411;0
20160124041203928_TEST-R3_met.fits;3.05545;26474.1;6.38221;0.341333
20160124041158467_TEST-R3_snap.fits;3.05405;26496.8;2.5699;0
20160124041258542_TEST-R3_snap.fits;3.15954;26497.6;2.76576;0
20160124041355203_TEST-R3_met.fits;3.22896;26504.9;14.2589;1.36533
20160124041358616_TEST-R3_snap.fits;3.21411;26533.4;2.5363;0
20160124041458691_TEST-R3_snap.fits;2.87624;26451.4;3.03211;0
20160124041558766_TEST-R3_snap.fits;3.29259;26496.1;2.75305;0
20160124041658840_TEST-R3_snap.fits;3.34334;26496.1;2.19698;0
20160124041758915_TEST-R3_snap.fits;3.39393;26500.5;2.4973;0
20160124041920494_TEST-R3_met.fits;2.87719;26503.4;5.89207;0.341333
20160124041858990_TEST-R3_snap.fits;3.01309;26532;2.57393;0
20160124041959064_TEST-R3_snap.fits;2.98255;26465.3;2.6516;0
20160124042149656_TEST-R3_met.fits;3.03146;26490.2;6.22964;0.341333
20160124042059139_TEST-R3_snap.fits;3.09364;26541.5;2.85616;0
20160124042159214_TEST-R3_snap.fits;3.23177;26492.4;3.12469;0
20160124042307139_TEST-R3_met.fits;3.20814;26504.2;8.16387;0.341333
20160124042259288_TEST-R3_snap.fits;3.091;26452.1;2.43029;0
20160124042424622_TEST-R3_met.fits;3.06072;26461.7;7.3226;0.341333
20160124042359363_TEST-R3_snap.fits;3.49614;26524.7;2.42824;0
20160124042459438_TEST-R3_snap.fits;3.06873;26502.7;2.85846;0
20160124042559512_TEST-R3_snap.fits;3.42649;26515.9;2.41739;0
20160124042656856_TEST-R3_met.fits;3.14088;26493.9;6.56823;0.341333
20160124042659587_TEST-R3_snap.fits;3.32777;26473.4;2.90836;0
20160124042759662_TEST-R3_snap.fits;3.48013;26491;2.92206;0
20160124042859736_TEST-R3_snap.fits;3.14731;26451.4;2.5615;0
20160124043026776_TEST-R3_met.fits;3.03174;26494.6;7.99244;0.341333
20160124042959811_TEST-R3_snap.fits;3.38121;26544.4;2.84589;0
20160124043059886_TEST-R3_snap.fits;3.09248;26504.2;2.84795;0
20160124043203374_TEST-R3_met.fits;3.39087;26500.5;9.76172;1.024
20160124043249795_TEST-R3_met.fits;3.18695;26450;16.9971;0.682667
20160124043159960_TEST-R3_snap.fits;3.4536;26512.9;3.03681;0
20160124043300035_TEST-R3_snap.fits;3.23063;26470.5;2.89461;0
20160124043400110_TEST-R3_snap.fits;3.38211;26507.8;2.15132;0
20160124043518616_TEST-R3_met.fits;3.3707;26498.3;8.03518;0.682667
20160124043500184_TEST-R3_snap.fits;3.61749;26518.1;2.94712;0
20160124043600259_TEST-R3_snap.fits;2.98195;26533.4;3.3528;0
20160124043700334_TEST-R3_snap.fits;3.54502;26515.1;2.60179;0
20160124043800408_TEST-R3_snap.fits;2.9501;26491;2.42363;0
20160124043956462_TEST-R3_met.fits;3.04488;26501.2;6.79448;0.341333
20160124043900483_TEST-R3_snap.fits;3.25939;26544.4;2.81885;0
20160124044000558_TEST-R3_snap.fits;4.02745;26534.9;2.33534;0
20160124044100632_TEST-R3_snap.fits;3.43806;26493.2;2.09219;0
20160124044200707_TEST-R3_snap.fits;3.53989;26507.8;2.58368;0
20160124044320920_TEST-R3_met.fits;3.72869;26507.1;14.8592;0.341333
20160124044300782_TEST-R3_snap.fits;2.85324;26490.2;3.01672;0
20160124044438403_TEST-R3_met.fits;3.39266;26483.6;9.23605;0.682667
20160124044400856_TEST-R3_snap.fits;3.43465;26472.7;2.81711;0
20160124044530968_TEST-R3_met.fits;2.90611;26508.5;6.77666;0.682667
20160124044500931_TEST-R3_snap.fits;3.40345;26523.2;2.54813;0
20160124044623875_TEST-R3_met.fits;3.32873;26517.3;6.9654;0.341333
20160124044601006_TEST-R3_snap.fits;3.2696;26486.6;3.3332;0
20160124044701080_TEST-R3_snap.fits;3.41955;26511.5;2.53781;0
20160124044801155_TEST-R3_snap.fits;3.23945;26513.7;2.42945;0
20160124044901230_TEST-R3_snap.fits;3.36788;26470.5;2.64197;0
20160124045027928_TEST-R3_met.fits;4.04983;26502;11.227;0.341333
20160124045001304_TEST-R3_snap.fits;2.91952;26471.2;2.27538;0
20160124045101379_TEST-R3_snap.fits;3.32176;26452.1;2.57452;0
20160124045217496_TEST-R3_met.fits;2.7118;26512.2;6.25221;0.341333
20160124045237976_TEST-R3_met.fits;3.45443;26522.5;11.5687;0.682667
20160124045201454_TEST-R3_snap.fits;3.28695;26508.5;2.52379;0
20160124045301528_TEST-R3_snap.fits;3.39272;26499;2.9855;0
20160124045412184_TEST-R3_met.fits;3.2428;26523.9;6.61094;0.341333
20160124045401603_TEST-R3_snap.fits;3.11169;26543.7;3.22386;0
20160124045501678_TEST-R3_snap.fits;3.13999;26493.2;2.63906;0
20160124045601752_TEST-R3_snap.fits;3.42072;26533.4;2.66254;0
20160124045725038_TEST-R3_met.fits;3.42299;26502.7;31.1917;0.682667
20160124045701827_TEST-R3_snap.fits;3.10018;26510.7;23.7486;0
20160124045757464_TEST-R3_met.fits;3.33125;26514.4;6.97444;4.096
20160124045817262_TEST-R3_met.fits;3.32613;26511.5;13.0387;0.682667
20160124045801902_TEST-R3_snap.fits;3.16981;26546.6;3.28287;0
20160124045934744_TEST-R3_met.fits;3.12627;26543;9.12135;0.341333
20160124045901976_TEST-R3_snap.fits;3.1614;26496.1;3.05996;0
