# file name; noise; peak f.; mag.; duration
20160124153118110_TEST-R3_met.fits;3.48008;26482.9;7.36358;0.341333
20160124153032372_TEST-R3_snap.fits;3.77745;26487.3;2.8283;0
20160124153132446_TEST-R3_snap.fits;4.21391;26491;2.90789;0
20160124153249588_TEST-R3_met.fits;3.61415;26504.9;7.7701;0.682667
20160124153232521_TEST-R3_snap.fits;3.36942;26496.8;3.38931;0
20160124153332596_TEST-R3_snap.fits;3.34458;26490.2;3.20763;0
20160124154018238_TEST-R3_snap.fits;3.46636;26526.9;3.31398;0
20160124154118312_TEST-R3_snap.fits;3.77547;26470.5;3.04167;0
20160124154218387_TEST-R3_snap.fits;3.74977;26480.7;3.1299;0
20160124154414440_TEST-R3_met.fits;3.67045;26512.2;10.6234;0.682667
20160124154318462_TEST-R3_snap.fits;3.81233;26483.6;3.23971;0
20160124154418536_TEST-R3_snap.fits;3.3687;26473.4;3.27133;0
20160124154518611_TEST-R3_snap.fits;36.3748;26475.6;27.292;0
20160124154618686_TEST-R3_snap.fits;3.3331;26519.5;3.19519;0
20160124154718760_TEST-R3_snap.fits;3.49489;26451.4;2.85261;0
20160124154818835_TEST-R3_snap.fits;4.41056;26493.2;3.90195;0
20160124154918910_TEST-R3_snap.fits;3.90079;26488.8;3.2205;0
20160124155018984_TEST-R3_snap.fits;3.07185;26534.9;2.92982;0
20160124155211966_TEST-R3_met.fits;3.91149;26477.8;23.5097;0.682667
20160124155119059_TEST-R3_snap.fits;3.42626;26456.5;2.99798;0
20160124155222888_TEST-R3_met.fits;3.22925;26521;17.2325;4.43733
20160124155219134_TEST-R3_snap.fits;3.83123;26485.1;2.74331;0
20160124155319208_TEST-R3_snap.fits;3.9164;26505.6;3.93708;0
20160124155419283_TEST-R3_snap.fits;4.17101;26513.7;4.10481;0
20160124155519358_TEST-R3_snap.fits;4.81238;26500.5;4.31131;0
20160124155715070_TEST-R3_met.fits;3.383;26498.3;25.1614;0.682667
20160124155619432_TEST-R3_snap.fits;3.76897;26528.3;2.73341;0
20160124155719507_TEST-R3_snap.fits;3.37533;26519.5;4.179;0
20160124155902931_TEST-R3_met.fits;3.83871;26526.9;27.7957;0.682667
20160124155819582_TEST-R3_snap.fits;3.67873;26471.9;3.20814;0
20160124155919656_TEST-R3_snap.fits;3.48898;26503.4;2.95719;0
