#timestamp,LO_Frequency 
1453649375.5,900006.2
1453649395.4,9999979.3
1453649415.4,286046995.3
1453649435.3,286046997.6
1453649455.2,286046998.9
1453649475.1,286047000.9
1453649495.1,286046998.8
1453649496.0,286046998.8
1453649515.0,286046997.6
1453649515.9,286046997.6
1453649535.8,286046994.9
1453649555.8,286046999.5
1453649575.7,286046997.6
1453649595.6,286046997.7
1453649615.6,286046996.0
1453649635.5,286046995.3
1453649655.4,286046999.6
1453649675.4,286046997.2
1453649695.3,286047001.1
1453649715.2,286046995.4
1453649975.8,308248519.6
1453649995.8,265444451.1
1453650015.7,286047004.8
1453650035.6,286046999.6
1453650055.6,286046994.2
1453650075.5,286046997.2
1453650095.4,286047001.1
1453650115.3,286046998.0
1453650135.3,286046997.5
1453650155.2,286046998.8
1453650175.1,286046999.2
1453650195.1,286046997.0
1453650196.0,286046997.0
1453650215.9,286047080.2
1453650235.8,286047001.2
1453650255.8,286046999.3
1453650275.7,286047001.2
1453650295.6,286046999.2
1453650315.5,286046997.0
1453650335.5,286046999.6
1453650355.4,286046998.5
1453650375.3,57207112.7
1453650395.2,9999975.6
1453650415.2,286047032.6
1453650435.1,286046997.1
1453650455.0,286046999.0
1453650455.9,286046999.0
1453650475.9,286047002.3
1453650495.8,286047001.1
1453650515.7,286046998.0
1453650535.6,286046998.8
1453650555.6,286046998.2
1453650575.5,286047001.5
1453650595.4,286046999.9
1453650615.3,286046998.6
1453650635.3,286047000.5
1453650655.2,286047000.5
1453650675.1,286047003.8
1453650695.1,286047000.3
1453650696.0,286047000.3
1453650715.9,286047004.0
1453650735.8,286047000.3
1453650755.7,286047001.6
1453650775.7,286047008.4
1453650795.6,286047002.3
1453650815.5,286046993.8
1453650835.4,286046997.1
1453650855.4,286046999.1
1453650875.3,286046999.6
1453650895.2,286046997.9
1453650915.2,286046997.2
1453650935.1,286046999.2
1453650936.0,286046999.2
1453650955.0,286047000.1
1453650955.9,286047000.1
1453650975.9,286047000.9
1453650995.8,286046998.7
1453651015.7,286046996.6
1453651035.6,286046998.6
1453651055.6,286047000.2
1453651075.5,286047001.0
1453651095.4,286046999.1
1453651115.3,286046999.5
1453651135.3,286046999.0
1453651155.2,286046998.3
1453651175.1,286047001.1
1453651195.0,286047004.5
1453651196.0,286047004.5
