# file name; noise; peak f.; mag.; duration
20160124110105112_TEST-R3_met.fits;3.02378;26499;6.38095;0.341333
20160124110028931_TEST-R3_snap.fits;3.24529;26511.5;2.58493;0
20160124110129006_TEST-R3_snap.fits;3.49558;26455.1;3.00213;0
20160124110229080_TEST-R3_snap.fits;3.37084;26453.6;3.48898;0
20160124110329155_TEST-R3_snap.fits;2.98169;26458;3.07642;0
20160124110429230_TEST-R3_snap.fits;3.15577;26461.7;2.53118;0
20160124110529304_TEST-R3_snap.fits;2.97527;26543;2.9677;0
20160124110629379_TEST-R3_snap.fits;3.37107;26511.5;2.6797;0
20160124110729454_TEST-R3_snap.fits;3.5099;26475.6;2.71976;0
20160124110829528_TEST-R3_snap.fits;3.03522;26511.5;2.93747;0
20160124110929603_TEST-R3_snap.fits;3.23352;26457.3;2.85385;0
20160124111033432_TEST-R3_met.fits;3.56384;26519.5;14.6864;0.341333
20160124111029678_TEST-R3_snap.fits;3.3778;26458;3.042;0
20160124111129752_TEST-R3_snap.fits;3.4879;26468.3;3.46758;0
20160124111229827_TEST-R3_snap.fits;3.5528;26529.1;3.10615;0
20160124111329902_TEST-R3_snap.fits;3.13529;26458.7;3.40378;0
20160124111429976_TEST-R3_snap.fits;3.4836;26474.1;2.77754;0
20160124111530051_TEST-R3_snap.fits;3.48768;26509.3;2.64806;0
20160124111630126_TEST-R3_snap.fits;3.38456;26524.7;3.35369;0
20160124111730200_TEST-R3_snap.fits;3.40356;26455.8;3.26823;0
20160124111830275_TEST-R3_snap.fits;3.52475;26541.5;3.04346;0
20160124112008579_TEST-R3_met.fits;3.84443;26461.7;28.1926;1.024
20160124111930350_TEST-R3_snap.fits;3.48453;26521.7;3.06534;0
20160124112030424_TEST-R3_snap.fits;3.58;26454.3;3.23402;0
20160124112130499_TEST-R3_snap.fits;6.47727;26509.3;5.33834;0
20160124112230574_TEST-R3_snap.fits;4.99226;26471.2;4.12087;0
20160124112330648_TEST-R3_snap.fits;4.66247;26455.8;3.37288;0
20160124112430723_TEST-R3_snap.fits;11.6157;26482.2;16.2521;0
20160124112550936_TEST-R3_met.fits;4.1642;26488.8;14.6352;0.682667
20160124112530798_TEST-R3_snap.fits;3.84394;26507.1;2.53989;0
20160124112630872_TEST-R3_snap.fits;3.71659;26450;2.90525;0
20160124112730947_TEST-R3_snap.fits;3.24703;26498.3;2.81024;0
20160124112831022_TEST-R3_snap.fits;3.25881;26475.6;2.94765;0
20160124112931096_TEST-R3_snap.fits;3.11432;26473.4;2.43869;0
20160124113031171_TEST-R3_snap.fits;3.26349;26499;2.96184;0
20160124113131246_TEST-R3_snap.fits;3.43027;26512.2;3.23846;0
20160124113231320_TEST-R3_snap.fits;3.58188;26498.3;2.62318;0
20160124113331395_TEST-R3_snap.fits;3.19146;26518.1;2.65466;0
20160124113514136_TEST-R3_met.fits;3.52274;26484.4;8.4841;0.341333
20160124113431470_TEST-R3_snap.fits;3.65801;26538.6;2.78271;0
20160124113531544_TEST-R3_snap.fits;2.78481;26477.1;2.7598;0
20160124113631619_TEST-R3_snap.fits;3.54516;26450;2.58677;0
20160124113731694_TEST-R3_snap.fits;3.58516;26470.5;2.92028;0
20160124113831768_TEST-R3_snap.fits;3.09875;26487.3;3.25449;0
20160124113931843_TEST-R3_snap.fits;2.92805;26469;3.06409;0
20160124114031918_TEST-R3_snap.fits;3.54371;26548.1;2.51433;0
20160124114131992_TEST-R3_snap.fits;3.61945;26471.9;2.74828;0
20160124114317806_TEST-R3_met.fits;3.17909;26510;24.101;0.682667
20160124114232067_TEST-R3_snap.fits;3.92212;26450;3.42207;0
20160124114332142_TEST-R3_snap.fits;3.22762;26496.1;2.65095;0
20160124114511811_TEST-R3_met.fits;3.30083;26499.8;7.90574;0.682667
20160124114432216_TEST-R3_snap.fits;3.41418;26491;2.89046;0
20160124114601646_TEST-R3_met.fits;3.2132;26533.4;6.84556;0.341333
20160124114532291_TEST-R3_snap.fits;3.10558;26496.8;3.21714;0
20160124114723566_TEST-R3_met.fits;3.36037;26515.9;7.81404;0.682667
20160124114632366_TEST-R3_snap.fits;3.73356;26479.2;3.06761;0
20160124114732440_TEST-R3_snap.fits;3.08417;26545.9;2.71033;0
20160124114832515_TEST-R3_snap.fits;3.00855;26521.7;2.7687;0
20160124115020718_TEST-R3_met.fits;3.92866;26496.8;8.50388;0.341333
20160124114932590_TEST-R3_snap.fits;3.11157;26542.2;2.60524;0
20160124115034371_TEST-R3_met.fits;3.05469;26495.4;7.03609;0.341333
20160124115032664_TEST-R3_snap.fits;2.89042;26534.2;2.88772;0
20160124115132739_TEST-R3_snap.fits;4.88306;26546.6;3.88637;0
20160124115301827_TEST-R3_met.fits;3.40996;26474.1;9.94857;0.341333
20160124115321624_TEST-R3_met.fits;3.1151;26498.3;7.85478;1.024
20160124115232814_TEST-R3_snap.fits;3.42818;26544.4;2.75904;0
20160124115332888_TEST-R3_snap.fits;2.98864;26507.8;2.89381;0
20160124115525528_TEST-R3_met.fits;3.27141;26477.8;9.76924;1.024
20160124115432963_TEST-R3_snap.fits;2.95644;26509.3;2.33148;0
20160124115542936_TEST-R3_met.fits;2.70638;26502.7;9.03201;0.341333
20160124115533038_TEST-R3_snap.fits;3.30717;26485.1;2.71934;0
20160124115651203_TEST-R3_met.fits;2.96506;26491.7;29.8224;0.682667
20160124115633112_TEST-R3_snap.fits;3.07277;26482.9;2.84224;0
20160124115733187_TEST-R3_snap.fits;3.36423;26478.5;2.28397;0
20160124115833262_TEST-R3_snap.fits;3.10056;26499.8;2.65446;0
20160124115933336_TEST-R3_snap.fits;2.82473;26507.1;2.8923;0
