# file name; noise; peak f.; mag.; duration
20160124190033171_TEST-R3_snap.fits;3.79925;26491.7;2.79676;0
20160124190133246_TEST-R3_snap.fits;3.58242;26511.5;2.82174;0
20160124190233320_TEST-R3_snap.fits;4.17872;26481.4;3.22935;0
20160124190333395_TEST-R3_snap.fits;3.87108;26502;3.10677;0
20160124190433470_TEST-R3_snap.fits;3.17019;26542.2;2.84807;0
20160124190533544_TEST-R3_snap.fits;3.53094;26540.8;2.8517;0
20160124190633619_TEST-R3_snap.fits;3.23374;26548.8;3.44431;0
20160124190733694_TEST-R3_snap.fits;4.19017;26478.5;3.38104;0
20160124190833768_TEST-R3_snap.fits;4.03187;26450;3.43755;0
20160124190933843_TEST-R3_snap.fits;4.05741;26504.9;2.61439;0
20160124191033918_TEST-R3_snap.fits;3.04735;26467.5;2.64616;0
20160124191133992_TEST-R3_snap.fits;3.71971;26465.3;2.90551;0
20160124191234067_TEST-R3_snap.fits;4.16279;26517.3;3.99694;0
20160124191334142_TEST-R3_snap.fits;3.36151;26538.6;3.23715;0
20160124191523368_TEST-R3_met.fits;3.58627;26500.5;18.1741;1.024
20160124191434216_TEST-R3_snap.fits;3.52188;26463.1;3.01667;0
20160124191534291_TEST-R3_snap.fits;3.48079;26475.6;3.05406;0
20160124191634366_TEST-R3_snap.fits;3.52174;26526.9;2.92705;0
20160124191734440_TEST-R3_snap.fits;3.67573;26512.9;3.06473;0
20160124191834515_TEST-R3_snap.fits;3.73061;26469;2.56037;0
20160124192027496_TEST-R3_met.fits;3.81468;26487.3;10.1788;0.341333
20160124191934590_TEST-R3_snap.fits;3.17491;26463.1;2.94762;0
20160124192034664_TEST-R3_snap.fits;3.79853;26544.4;2.93009;0
20160124192134739_TEST-R3_snap.fits;3.52888;26496.8;2.38146;0
20160124192234814_TEST-R3_snap.fits;4.09828;26543;3.12595;0
20160124192343422_TEST-R3_met.fits;2.94935;26483.6;7.4689;0.341333
20160124192334888_TEST-R3_snap.fits;3.32712;26512.2;3.49233;0
20160124192434963_TEST-R3_snap.fits;3.67194;26534.9;2.44543;0
20160124192535038_TEST-R3_snap.fits;3.56175;26464.6;3.33541;0
20160124192635112_TEST-R3_snap.fits;4.59648;26458;4.18494;0
20160124192735187_TEST-R3_snap.fits;3.55202;26462.4;3.30827;0
20160124192835262_TEST-R3_snap.fits;3.9153;26493.9;2.92122;0
20160124193025854_TEST-R3_met.fits;3.48395;26497.6;11.383;0.341333
20160124192935336_TEST-R3_snap.fits;3.32402;26541.5;2.81082;0
20160124193111592_TEST-R3_met.fits;3.22883;26499.8;6.9318;0.341333
20160124193035411_TEST-R3_snap.fits;3.3797;26454.3;3.55381;0
20160124193218835_TEST-R3_met.fits;3.54282;26485.1;29.9053;0.682667
20160124193135486_TEST-R3_snap.fits;3.61643;26479.2;2.2364;0
20160124193242046_TEST-R3_met.fits;3.73386;26493.2;15.2623;0.341333
20160124193235560_TEST-R3_snap.fits;3.35249;26495.4;3.67668;0
20160124193407379_TEST-R3_met.fits;3.96694;26489.5;8.39014;0.682667
20160124193335635_TEST-R3_snap.fits;3.29674;26466.8;2.48536;0
20160124193435710_TEST-R3_snap.fits;3.82023;26481.4;2.52872;0
20160124193535784_TEST-R3_snap.fits;3.37359;26488;3.01526;0
20160124193635859_TEST-R3_snap.fits;3.63769;26496.1;3.23248;0
20160124193735934_TEST-R3_snap.fits;3.41481;26501.2;3.34444;0
20160124193855806_TEST-R3_met.fits;3.37462;26502.7;7.1972;0.682667
20160124193836008_TEST-R3_snap.fits;3.52142;26515.9;2.63058;0
20160124193936083_TEST-R3_snap.fits;3.66253;26468.3;2.54282;0
20160124194036158_TEST-R3_snap.fits;4.04378;26543;3.14426;0
20160124194136232_TEST-R3_snap.fits;3.6539;26529.1;3.77765;0
20160124194236307_TEST-R3_snap.fits;3.694;26518.1;2.92917;0
20160124194336382_TEST-R3_snap.fits;3.43401;26450;3.35677;0
20160124194436456_TEST-R3_snap.fits;3.40385;26502;3.47559;0
20160124194536531_TEST-R3_snap.fits;3.59691;26452.1;3.59293;0
20160124194706302_TEST-R3_met.fits;3.80485;26450;21.4788;0.682667
20160124194636606_TEST-R3_snap.fits;3.11197;26494.6;3.16768;0
20160124194736680_TEST-R3_snap.fits;3.88216;26471.9;2.74373;0
20160124194836755_TEST-R3_snap.fits;3.60006;26521;2.949;0
20160124194936830_TEST-R3_snap.fits;4.07339;26474.9;3.49786;0
20160124195128104_TEST-R3_met.fits;3.5157;26512.9;23.5301;1.024
20160124195036904_TEST-R3_snap.fits;4.99365;26458.7;3.23706;0
20160124195136979_TEST-R3_snap.fits;3.48752;26483.6;2.38785;0
20160124195237054_TEST-R3_snap.fits;3.3035;26505.6;2.83852;0
20160124195337128_TEST-R3_snap.fits;3.50738;26475.6;2.64859;0
20160124195437203_TEST-R3_snap.fits;3.77014;26519.5;3.77642;0
20160124195537278_TEST-R3_snap.fits;3.35199;26458;2.80261;0
20160124195637352_TEST-R3_snap.fits;3.16299;26527.6;3.05764;0
20160124195737427_TEST-R3_snap.fits;3.42618;26547.4;3.19155;0
20160124195837502_TEST-R3_snap.fits;4.46584;26504.2;3.4066;0
20160124195937576_TEST-R3_snap.fits;3.58527;26527.6;3.03389;0
