# file name; noise; peak f.; mag.; duration
20160124020106435_TEST-R3_met.fits;2.52161;26519.5;5.20147;0.341333
20160124020113944_TEST-R3_met.fits;2.77624;26496.1;7.44062;0.682667
20160124020128622_TEST-R3_met.fits;2.38197;26498.3;5.09278;0.341333
20160124020140227_TEST-R3_met.fits;2.84611;26477.8;10.0209;0.682667
20160124020048686_TEST-R3_snap.fits;2.77607;26547.4;2.12652;0
20160124020148760_TEST-R3_snap.fits;2.33869;26547.4;2.2132;0
20160124020248835_TEST-R3_snap.fits;2.46378;26532;2.23177;0
20160124020348910_TEST-R3_snap.fits;2.64086;26472.7;1.72344;0
20160124020448984_TEST-R3_snap.fits;2.31533;26531.2;1.83981;0
20160124020548035_TEST-R3_met.fits;2.13858;26496.1;4.94877;0.341333
20160124020549059_TEST-R3_snap.fits;2.51865;26506.3;2.07763;0
20160124020649134_TEST-R3_snap.fits;2.64937;26548.8;2.34847;0
20160124020810712_TEST-R3_met.fits;2.46206;26493.2;6.4153;0.341333
20160124020825390_TEST-R3_met.fits;2.64601;26491.7;6.23311;0.341333
20160124020845187_TEST-R3_met.fits;2.23554;26502;8.76945;0.682667
20160124020749208_TEST-R3_snap.fits;2.58169;26534.2;1.50545;0
20160124020849283_TEST-R3_snap.fits;2.37743;26494.6;2.10276;0
20160124021000280_TEST-R3_met.fits;2.21858;26491;7.69171;0.682667
20160124020949358_TEST-R3_snap.fits;2.63622;26534.9;1.98993;0
20160124021049432_TEST-R3_snap.fits;2.45379;26507.1;1.93541;0
20160124021212035_TEST-R3_met.fits;2.4855;26488.8;9.86088;0.341333
20160124021149507_TEST-R3_snap.fits;2.34628;26529.8;1.98251;0
20160124021249582_TEST-R3_snap.fits;2.54414;26481.4;1.88159;0
20160124021446318_TEST-R3_met.fits;2.28011;26485.1;6.21072;0.682667
20160124021349656_TEST-R3_snap.fits;2.36581;26500.5;2.2564;0
20160124021449731_TEST-R3_snap.fits;2.56299;26454.3;2.32346;0
20160124021601070_TEST-R3_met.fits;2.31128;26507.8;4.67762;0.682667
20160124021549806_TEST-R3_snap.fits;2.26419;26472.7;2.30726;0
20160124021649880_TEST-R3_snap.fits;2.43135;26488.8;2.11226;0
20160124021749955_TEST-R3_snap.fits;2.45689;26533.4;2.07983;0
20160124021850030_TEST-R3_snap.fits;3.54093;26486.6;3.01182;0
20160124021950104_TEST-R3_snap.fits;3.38728;26502.7;2.48198;0
20160124022050179_TEST-R3_snap.fits;2.58895;26490.2;2.42978;0
20160124022150254_TEST-R3_snap.fits;2.7544;26495.4;2.41535;0
20160124022250328_TEST-R3_snap.fits;3.025;26526.1;2.30112;0
20160124022350403_TEST-R3_snap.fits;3.00904;26471.9;2.15685;0
20160124022525635_TEST-R3_met.fits;2.44668;26502.7;6.0379;0.341333
20160124022535192_TEST-R3_met.fits;2.38715;26497.6;5.34478;0.341333
20160124022450478_TEST-R3_snap.fits;2.38832;26485.8;2.04598;0
20160124022617518_TEST-R3_met.fits;2.44422;26529.8;5.24839;0.341333
20160124022550552_TEST-R3_snap.fits;2.54447;26480.7;2.37879;0
20160124022650627_TEST-R3_snap.fits;2.27144;26477.1;2.00549;0
20160124022747971_TEST-R3_met.fits;2.38024;26469;10.5042;0.341333
20160124022815960_TEST-R3_met.fits;2.69972;26480.7;7.42991;0.682667
20160124022837123_TEST-R3_met.fits;2.375;26472.7;7.2917;0.341333
20160124022750702_TEST-R3_snap.fits;2.42618;26496.1;2.20504;0
20160124022859310_TEST-R3_met.fits;2.53384;26499.8;5.53902;0.341333
20160124022850776_TEST-R3_snap.fits;2.49131;26492.4;1.9152;0
20160124022950168_TEST-R3_met.fits;2.58067;26497.6;5.60218;0.682667
20160124022950851_TEST-R3_snap.fits;2.50913;26515.9;2.17323;0
20160124023050926_TEST-R3_snap.fits;2.49338;26533.4;1.9926;0
20160124023217624_TEST-R3_met.fits;2.59208;26495.4;6.25357;0.341333
20160124023222744_TEST-R3_met.fits;2.57022;26493.2;6.60891;0.341333
20160124023151000_TEST-R3_snap.fits;2.73628;26491;3.21897;0
20160124023258584_TEST-R3_met.fits;2.54862;26512.2;7.27043;0.341333
20160124023251075_TEST-R3_snap.fits;2.7776;26529.1;2.5191;0
20160124023351150_TEST-R3_snap.fits;2.75849;26466.8;2.55249;0
20160124023528088_TEST-R3_met.fits;2.59446;26496.8;11.818;0.682667
20160124023451224_TEST-R3_snap.fits;2.45697;26458.7;2.32579;0
20160124023551299_TEST-R3_snap.fits;2.8096;26500.5;2.1925;0
20160124023651374_TEST-R3_snap.fits;2.88807;26547.4;2.27888;0
20160124023750424_TEST-R3_met.fits;2.55789;26493.9;5.3453;0.682667
20160124023751448_TEST-R3_snap.fits;2.48746;26539.3;1.94322;0
20160124023906883_TEST-R3_met.fits;2.63712;26514.4;5.87941;0.341333
20160124023851523_TEST-R3_snap.fits;2.507;26451.4;2.06813;0
20160124023955694_TEST-R3_met.fits;2.81384;26460.2;20.1884;1.024
20160124023951598_TEST-R3_snap.fits;2.5579;26516.6;1.84474;0
20160124024056110_TEST-R3_met.fits;2.7006;26515.1;20.8354;0.682667
20160124024051672_TEST-R3_snap.fits;2.66561;26482.2;2.45461;0
20160124024151747_TEST-R3_snap.fits;2.52246;26466.8;1.85218;0
20160124024251822_TEST-R3_snap.fits;2.53534;26503.4;2.10607;0
20160124024351896_TEST-R3_snap.fits;2.6237;26485.1;2.19066;0
20160124024503918_TEST-R3_met.fits;2.37143;26466.8;6.09719;0.341333
20160124024451971_TEST-R3_snap.fits;2.64159;26471.9;2.0054;0
20160124024638126_TEST-R3_met.fits;2.85938;26507.8;13.9157;0.341333
20160124024552046_TEST-R3_snap.fits;2.50181;26491;2.35583;0
20160124024736494_TEST-R3_met.fits;2.60311;26490.2;7.43826;0.341333
20160124024652120_TEST-R3_snap.fits;2.3174;26488.8;2.68321;0
20160124024819843_TEST-R3_met.fits;2.51487;26483.6;27.6948;0.682667
20160124024752195_TEST-R3_snap.fits;2.7987;26510.7;2.00999;0
20160124024854659_TEST-R3_met.fits;2.34942;26476.3;17.2213;0.341333
20160124024852270_TEST-R3_snap.fits;2.51039;26477.1;2.25231;0
20160124024952344_TEST-R3_snap.fits;2.78012;26507.8;2.1211;0
20160124025112899_TEST-R3_met.fits;2.4657;26531.2;5.18739;0.341333
20160124025124846_TEST-R3_met.fits;2.89678;26502;6.17642;0.341333
20160124025141912_TEST-R3_met.fits;2.97132;26494.6;11.5947;4.77867
20160124025052419_TEST-R3_snap.fits;2.90501;26508.5;3.35281;0
20160124025213998_TEST-R3_met.fits;2.67719;26491;6.11252;0.341333
20160124025152494_TEST-R3_snap.fits;2.65904;26525.4;2.32703;0
20160124025258371_TEST-R3_met.fits;2.68445;26495.4;14.0088;0.341333
20160124025252568_TEST-R3_snap.fits;2.64871;26501.2;3.66764;0
20160124025352643_TEST-R3_snap.fits;2.75669;26486.6;2.55637;0
20160124025452035_TEST-R3_met.fits;2.74072;26471.2;5.96681;0.341333
20160124025452718_TEST-R3_snap.fits;2.78862;26470.5;2.04044;0
20160124025552792_TEST-R3_snap.fits;2.59351;26474.9;2.44917;0
20160124025652867_TEST-R3_snap.fits;2.64263;26498.3;2.28565;0
20160124025752942_TEST-R3_snap.fits;2.82256;26507.8;2.31268;0
20160124025853016_TEST-R3_snap.fits;2.7584;26460.2;2.14968;0
20160124025953091_TEST-R3_snap.fits;2.62596;26494.6;2.30934;0
