# file name; noise; peak f.; mag.; duration
20160124200037651_TEST-R3_snap.fits;3.6041;26512.9;3.1604;0
20160124200137726_TEST-R3_snap.fits;3.67286;26543.7;2.49141;0
20160124200237800_TEST-R3_snap.fits;3.27078;26517.3;2.34254;0
20160124200337875_TEST-R3_snap.fits;3.35695;26499.8;2.92553;0
20160124200437950_TEST-R3_snap.fits;4.50071;26493.9;3.08223;0
20160124200538024_TEST-R3_snap.fits;3.21542;26453.6;3.45484;0
20160124200638099_TEST-R3_snap.fits;3.54304;26499;2.36352;0
20160124200738174_TEST-R3_snap.fits;3.26552;26483.6;3.35288;0
20160124200838248_TEST-R3_snap.fits;3.52794;26526.9;3.01194;0
20160124200938323_TEST-R3_snap.fits;4.55739;26477.8;3.2391;0
20160124201038398_TEST-R3_snap.fits;3.94728;26535.6;3.45597;0
20160124201138472_TEST-R3_snap.fits;3.5768;26468.3;2.66545;0
20160124201238547_TEST-R3_snap.fits;3.67236;26463.9;3.21251;0
20160124201338622_TEST-R3_snap.fits;3.60202;26458.7;2.75563;0
20160124201438696_TEST-R3_snap.fits;3.14508;26487.3;3.29354;0
20160124201538771_TEST-R3_snap.fits;3.18192;26466.8;3.40045;0
20160124201651475_TEST-R3_met.fits;4.36329;26514.4;9.51506;0.341333
20160124201638846_TEST-R3_snap.fits;3.74474;26472.7;2.70624;0
20160124201738920_TEST-R3_snap.fits;3.29875;26495.4;2.92624;0
20160124201838995_TEST-R3_snap.fits;3.86191;26517.3;2.88695;0
20160124201939070_TEST-R3_snap.fits;3.68658;26466.8;3.05848;0
20160124202039144_TEST-R3_snap.fits;3.21494;26464.6;3.01691;0
20160124202139219_TEST-R3_snap.fits;3.18574;26490.2;2.61405;0
20160124202239294_TEST-R3_snap.fits;3.32216;26458.7;2.61966;0
20160124202339368_TEST-R3_snap.fits;3.56868;26503.4;3.38658;0
20160124202439443_TEST-R3_snap.fits;3.40953;26458.7;2.76803;0
20160124202539518_TEST-R3_snap.fits;3.47331;26526.1;3.02367;0
20160124202639592_TEST-R3_snap.fits;3.56694;26491;3.38302;0
20160124202739667_TEST-R3_snap.fits;3.69076;26495.4;3.35475;0
20160124202839742_TEST-R3_snap.fits;3.35263;26537.1;2.85676;0
20160124202939816_TEST-R3_snap.fits;3.97813;26535.6;2.77368;0
20160124203039891_TEST-R3_snap.fits;3.14531;26511.5;2.35851;0
20160124203204200_TEST-R3_met.fits;3.50388;26534.9;10.2606;0.682667
20160124203139966_TEST-R3_snap.fits;3.4299;26510.7;2.73053;0
20160124203240040_TEST-R3_snap.fits;4.6768;26464.6;4.12184;0
20160124203427902_TEST-R3_met.fits;3.61617;26515.1;9.52402;0.341333
20160124203340115_TEST-R3_snap.fits;4.36267;26488;3.2318;0
20160124203440190_TEST-R3_snap.fits;3.71516;26502;3.6369;0
20160124203540264_TEST-R3_snap.fits;3.60307;26485.1;2.47374;0
20160124203640339_TEST-R3_snap.fits;3.8454;26519.5;3.15327;0
20160124203740414_TEST-R3_snap.fits;3.66701;26478.5;3.32301;0
20160124203840488_TEST-R3_snap.fits;3.60505;26464.6;3.40482;0
20160124203940563_TEST-R3_snap.fits;3.07892;26476.3;2.96311;0
20160124204040979_TEST-R3_met.fits;3.42295;26504.2;7.45626;0.341333
20160124204056339_TEST-R3_met.fits;3.41314;26500.5;7.91093;0.682667
20160124204040638_TEST-R3_snap.fits;3.78433;26490.2;3.50158;0
20160124204140712_TEST-R3_snap.fits;3.79181;26534.9;3.23192;0
20160124204240787_TEST-R3_snap.fits;3.61389;26523.9;3.28117;0
20160124204340862_TEST-R3_snap.fits;3.17765;26460.2;3.1646;0
20160124204440936_TEST-R3_snap.fits;3.54366;26540.8;2.87746;0
20160124204541011_TEST-R3_snap.fits;3.16064;26477.1;2.93101;0
20160124204641086_TEST-R3_snap.fits;3.98532;26544.4;3.18886;0
20160124204741160_TEST-R3_snap.fits;3.07462;26513.7;3.18409;0
20160124204921854_TEST-R3_met.fits;3.05561;26510;17.0475;1.024
20160124204841235_TEST-R3_snap.fits;3.67415;26543;3.05228;0
20160124204941310_TEST-R3_snap.fits;3.30567;26513.7;2.2903;0
20160124205054696_TEST-R3_met.fits;3.2198;26491;9.89096;0.341333
20160124205041384_TEST-R3_snap.fits;3.19026;26509.3;2.93594;0
20160124205141459_TEST-R3_snap.fits;3.45643;26545.9;2.6675;0
20160124205241534_TEST-R3_snap.fits;3.34954;26469;2.66261;0
20160124205341608_TEST-R3_snap.fits;3.54788;26466.1;3.20767;0
20160124205441683_TEST-R3_snap.fits;3.64653;26507.1;3.48671;0
20160124205541758_TEST-R3_snap.fits;3.50808;26486.6;2.78429;0
20160124205641832_TEST-R3_snap.fits;3.54457;26459.5;2.85143;0
20160124205741907_TEST-R3_snap.fits;3.35473;26514.4;2.61737;0
20160124205841982_TEST-R3_snap.fits;3.8123;26547.4;3.61691;0
20160124205942056_TEST-R3_snap.fits;3.58384;26536.4;2.99094;0
