# file name; noise; peak f.; mag.; duration
20160124170024211_TEST-R3_snap.fits;4.20935;26455.1;3.33756;0
20160124170124286_TEST-R3_snap.fits;3.49035;26468.3;3.26477;0
20160124170224360_TEST-R3_snap.fits;3.5692;26456.5;3.13917;0
20160124170324435_TEST-R3_snap.fits;3.61564;26508.5;3.03966;0
20160124170424510_TEST-R3_snap.fits;3.50593;26528.3;2.50092;0
20160124170524584_TEST-R3_snap.fits;4.45595;26518.1;3.42403;0
20160124170624659_TEST-R3_snap.fits;4.00203;26499.8;3.32984;0
20160124170724734_TEST-R3_snap.fits;3.43049;26502.7;3.13358;0
20160124170824808_TEST-R3_snap.fits;3.79599;26535.6;2.27425;0
20160124170924883_TEST-R3_snap.fits;4.15722;26537.8;3.10233;0
20160124171055678_TEST-R3_met.fits;3.63216;26513.7;11.6716;0.341333
20160124171024958_TEST-R3_snap.fits;3.66646;26542.2;3.37208;0
20160124171125032_TEST-R3_snap.fits;4.11399;26465.3;3.18489;0
20160124171225107_TEST-R3_snap.fits;3.93225;26455.1;2.61686;0
20160124171325182_TEST-R3_snap.fits;3.65089;26478.5;3.79563;0
20160124171425256_TEST-R3_snap.fits;3.48293;26491;4.04331;0
20160124171525331_TEST-R3_snap.fits;3.81678;26516.6;3.38048;0
20160124171625406_TEST-R3_snap.fits;4.35726;26495.4;3.44539;0
20160124171725480_TEST-R3_snap.fits;3.362;26471.9;2.95215;0
20160124171825555_TEST-R3_snap.fits;3.46977;26499.8;2.96021;0
20160124171925630_TEST-R3_snap.fits;3.88065;26488.8;3.68024;0
20160124172025704_TEST-R3_snap.fits;3.87671;26502.7;3.80913;0
20160124172125779_TEST-R3_snap.fits;3.63757;26458.7;3.11184;0
20160124172307155_TEST-R3_met.fits;4.42785;26493.9;10.5225;0.341333
20160124172225854_TEST-R3_snap.fits;3.54842;26452.9;2.84905;0
20160124172402110_TEST-R3_met.fits;3.60554;26490.2;48.5701;0.682667
20160124172325928_TEST-R3_snap.fits;3.74466;26513.7;3.13269;0
20160124172426003_TEST-R3_snap.fits;4.29418;26457.3;3.35866;0
20160124172526078_TEST-R3_snap.fits;5.45519;26525.4;5.55086;0
20160124172626152_TEST-R3_snap.fits;3.86593;26505.6;3.21842;0
20160124172726227_TEST-R3_snap.fits;4.24167;26461.7;3.10461;0
20160124172826302_TEST-R3_snap.fits;4.12257;26529.1;2.64807;0
20160124172926376_TEST-R3_snap.fits;4.012;26486.6;3.26466;0
20160124173026451_TEST-R3_snap.fits;4.06286;26534.2;3.11748;0
20160124173126526_TEST-R3_snap.fits;3.80721;26479.2;3.34708;0
20160124173226600_TEST-R3_snap.fits;4.43634;26494.6;3.36542;0
20160124173326675_TEST-R3_snap.fits;3.86187;26537.8;2.93818;0
20160124173426750_TEST-R3_snap.fits;4.47806;26473.4;3.42717;0
20160124173526824_TEST-R3_snap.fits;3.9579;26491;3.78886;0
20160124173626899_TEST-R3_snap.fits;3.74809;26534.9;3.31076;0
20160124173815102_TEST-R3_met.fits;3.87752;26487.3;10.8661;0.341333
20160124173726974_TEST-R3_snap.fits;4.17072;26458.7;3.80882;0
20160124173827048_TEST-R3_snap.fits;3.99766;26485.8;2.5887;0
20160124174008083_TEST-R3_met.fits;4.13749;26499.8;11.8715;2.38933
20160124173927123_TEST-R3_snap.fits;3.99266;26512.9;3.59192;0
20160124174027198_TEST-R3_snap.fits;4.3137;26523.9;3.67986;0
20160124174127272_TEST-R3_snap.fits;3.68344;26486.6;3.19984;0
20160124174227347_TEST-R3_snap.fits;3.97329;26460.2;3.39126;0
20160124174327422_TEST-R3_snap.fits;3.47841;26539.3;3.42407;0
20160124174502312_TEST-R3_met.fits;3.57744;26509.3;8.07869;0.341333
20160124174427496_TEST-R3_snap.fits;4.20922;26538.6;2.51061;0
20160124174527571_TEST-R3_snap.fits;4.04182;26503.4;3.08659;0
20160124174627646_TEST-R3_snap.fits;3.21867;26544.4;2.66333;0
20160124174727720_TEST-R3_snap.fits;3.24701;26485.1;3.17422;0
20160124174827795_TEST-R3_snap.fits;3.63723;26545.9;2.69785;0
20160124174949715_TEST-R3_met.fits;2.99232;26489.5;9.38745;0.341333
20160124174927870_TEST-R3_snap.fits;3.87341;26458;3.24009;0
20160124175027944_TEST-R3_snap.fits;6.81208;26485.1;4.83644;0
20160124175128019_TEST-R3_snap.fits;3.61994;26533.4;3.61562;0
20160124175245843_TEST-R3_met.fits;3.43119;26499.8;8.78482;0.682667
20160124175228094_TEST-R3_snap.fits;4.27368;26452.9;3.3282;0
20160124175328168_TEST-R3_snap.fits;4.07293;26524.7;2.69488;0
20160124175439166_TEST-R3_met.fits;3.51565;26506.3;7.97048;0.341333
20160124175428243_TEST-R3_snap.fits;3.6109;26502.7;3.2141;0
20160124175528318_TEST-R3_snap.fits;3.92636;26468.3;2.81779;0
20160124175628392_TEST-R3_snap.fits;3.28157;26508.5;3.00421;0
20160124175728467_TEST-R3_snap.fits;3.59044;26534.9;2.61083;0
20160124175828542_TEST-R3_snap.fits;3.45556;26473.4;2.49255;0
20160124175928616_TEST-R3_snap.fits;3.46871;26464.6;3.55187;0
