# file name; noise; peak f.; mag.; duration
20160124030053166_TEST-R3_snap.fits;3.06179;26506.3;1.86816;0
20160124030215768_TEST-R3_met.fits;2.91279;26524.7;6.56939;0.341333
20160124030153240_TEST-R3_snap.fits;2.63896;26462.4;2.36472;0
20160124030253315_TEST-R3_snap.fits;2.76428;26499.8;2.06235;0
20160124030353390_TEST-R3_snap.fits;3.01527;26538.6;2.50526;0
20160124030547054_TEST-R3_met.fits;2.74869;26471.2;11.5591;0.341333
20160124030453464_TEST-R3_snap.fits;2.70974;26515.1;2.78185;0
20160124030646787_TEST-R3_met.fits;2.75365;26508.5;28.8051;0.682667
20160124030553539_TEST-R3_snap.fits;2.78282;26470.5;2.13779;0
20160124030700782_TEST-R3_met.fits;2.68721;26465.3;6.17129;0.682667
20160124030653614_TEST-R3_snap.fits;2.80591;26450.7;2.02819;0
20160124030753688_TEST-R3_snap.fits;2.86807;26511.5;2.4315;0
20160124030853763_TEST-R3_snap.fits;2.80962;26483.6;2.326;0
20160124030953838_TEST-R3_snap.fits;2.42715;26495.4;2.43465;0
20160124031123267_TEST-R3_met.fits;2.92094;26499;7.74941;0.341333
20160124031053912_TEST-R3_snap.fits;2.66741;26463.1;2.02671;0
20160124031249966_TEST-R3_met.fits;2.68713;26529.8;6.85995;0.682667
20160124031153987_TEST-R3_snap.fits;2.94493;26480;2.54249;0
20160124031254062_TEST-R3_snap.fits;2.75878;26509.3;2.41378;0
20160124031402328_TEST-R3_met.fits;2.79883;26485.8;8.00663;0.341333
20160124031354136_TEST-R3_snap.fits;2.51076;26453.6;2.48608;0
20160124031454211_TEST-R3_snap.fits;2.78467;26470.5;2.84268;0
20160124031612718_TEST-R3_met.fits;2.69494;26548.8;14.088;0.341333
20160124031618179_TEST-R3_met.fits;2.74295;26482.9;5.51355;0.341333
20160124031641390_TEST-R3_met.fits;3.10526;26494.6;6.62519;0.341333
20160124031647192_TEST-R3_met.fits;2.81082;26521;7.29052;0.682667
20160124031554286_TEST-R3_snap.fits;2.87644;26500.5;2.59381;0
20160124031654360_TEST-R3_snap.fits;2.49013;26491;2.39113;0
20160124031835054_TEST-R3_met.fits;3.12631;26499.8;11.6902;1.024
20160124031754435_TEST-R3_snap.fits;2.72691;26518.8;2.43063;0
20160124031915331_TEST-R3_met.fits;2.56729;26499;10.3253;0.682667
20160124031854510_TEST-R3_snap.fits;2.68963;26504.9;2.46693;0
20160124032000728_TEST-R3_met.fits;2.82928;26511.5;9.12302;0.682667
20160124031954584_TEST-R3_snap.fits;2.66467;26545.2;2.50047;0
20160124032054659_TEST-R3_snap.fits;2.68904;26482.2;2.18959;0
20160124032154734_TEST-R3_snap.fits;3.17086;26548.8;2.29899;0
20160124032254808_TEST-R3_snap.fits;2.58398;26464.6;2.26248;0
20160124032354883_TEST-R3_snap.fits;3.65419;26484.4;2.71061;0
20160124032454958_TEST-R3_snap.fits;3.30015;26540;2.82268;0
20160124032650670_TEST-R3_met.fits;3.1075;26516.6;8.39997;0.341333
20160124032555032_TEST-R3_snap.fits;2.69261;26477.8;2.43442;0
20160124032737774_TEST-R3_met.fits;2.55992;26488;28.8745;0.682667
20160124032655107_TEST-R3_snap.fits;3.10825;26458;1.92241;0
20160124032759619_TEST-R3_met.fits;2.82721;26477.1;9.08636;0.341333
20160124032755182_TEST-R3_snap.fits;3.06829;26544.4;2.2787;0
20160124032855256_TEST-R3_snap.fits;3.10457;26482.2;3.19592;0
20160124032955331_TEST-R3_snap.fits;2.83757;26499;2.7832;0
20160124033055406_TEST-R3_snap.fits;2.90356;26474.9;2.26448;0
20160124033219032_TEST-R3_met.fits;3.11483;26510.7;19.4275;0.682667
20160124033155480_TEST-R3_snap.fits;2.91811;26547.4;2.15797;0
20160124033255555_TEST-R3_snap.fits;2.90477;26502;2.58125;0
20160124033451267_TEST-R3_met.fits;3.12467;26533.4;25.859;0.682667
20160124033355630_TEST-R3_snap.fits;2.80805;26535.6;2.85298;0
20160124033455704_TEST-R3_snap.fits;2.94609;26480;2.60489;0
20160124033555779_TEST-R3_snap.fits;2.89386;26459.5;2.68407;0
20160124033655854_TEST-R3_snap.fits;3.01255;26458;2.53003;0
20160124033755928_TEST-R3_snap.fits;3.1079;26476.3;2.89261;0
20160124033856003_TEST-R3_snap.fits;3.35061;26512.2;2.45816;0
20160124034011779_TEST-R3_met.fits;3.11428;26478.5;8.51025;1.024
20160124033956078_TEST-R3_snap.fits;2.89148;26467.5;2.29924;0
20160124034131651_TEST-R3_met.fits;2.95319;26498.3;6.09433;0.341333
20160124034056152_TEST-R3_snap.fits;2.91451;26486.6;2.53369;0
20160124034247427_TEST-R3_met.fits;2.91794;26493.9;8.84796;0.341333
20160124034249816_TEST-R3_met.fits;2.82691;26510;11.741;0.341333
20160124034156227_TEST-R3_snap.fits;2.95204;26499;2.72764;0
20160124034256302_TEST-R3_snap.fits;3.15353;26467.5;3.27367;0
20160124034356376_TEST-R3_snap.fits;3.1092;26466.1;3.00033;0
20160124034456451_TEST-R3_snap.fits;3.23351;26534.9;3.01852;0
20160124034556526_TEST-R3_snap.fits;3.098;26509.3;2.68767;0
20160124034731075_TEST-R3_met.fits;2.95304;26483.6;7.22481;0.341333
20160124034656600_TEST-R3_snap.fits;3.48231;26471.9;2.3884;0
20160124034815107_TEST-R3_met.fits;3.28915;26493.2;10.8199;0.341333
20160124034756675_TEST-R3_snap.fits;3.03993;26507.1;2.32103;0
20160124034856750_TEST-R3_snap.fits;2.79315;26537.1;2.517;0
20160124035025496_TEST-R3_met.fits;2.89259;26485.1;9.6033;0.341333
20160124034956824_TEST-R3_snap.fits;3.17174;26462.4;2.34668;0
20160124035056899_TEST-R3_snap.fits;2.77679;26523.2;2.79177;0
20160124035209262_TEST-R3_met.fits;3.36203;26512.2;7.81599;0.341333
20160124035156974_TEST-R3_snap.fits;2.73774;26543;2.44727;0
20160124035257048_TEST-R3_snap.fits;3.11892;26454.3;2.71651;0
20160124035357123_TEST-R3_snap.fits;2.94287;26476.3;3.01862;0
20160124035527576_TEST-R3_met.fits;3.12656;26497.6;14.493;0.341333
20160124035457198_TEST-R3_snap.fits;3.16684;26548.1;2.26944;0
20160124035557272_TEST-R3_snap.fits;3.25574;26460.9;2.5568;0
20160124035657347_TEST-R3_snap.fits;3.14208;26540.8;2.63502;0
20160124035844184_TEST-R3_met.fits;2.97674;26543.7;27.1482;1.024
20160124035757422_TEST-R3_snap.fits;3.46069;26518.1;3.70633;0
20160124035857496_TEST-R3_snap.fits;3.31188;26510.7;2.83778;0
20160124035957571_TEST-R3_snap.fits;3.28131;26450;2.83318;0
