# file name; noise; peak f.; mag.; duration
20160124230051091_TEST-R3_snap.fits;3.81997;26537.1;3.11184;0
20160124230151166_TEST-R3_snap.fits;3.74452;26523.9;3.80062;0
20160124230251240_TEST-R3_snap.fits;3.61544;26535.6;2.70677;0
20160124230351315_TEST-R3_snap.fits;3.39245;26485.8;2.9668;0
20160124230451390_TEST-R3_snap.fits;3.74592;26523.2;2.66621;0
20160124230551464_TEST-R3_snap.fits;3.52617;26486.6;2.70764;0
20160124230722942_TEST-R3_met.fits;3.44695;26546.6;13.4074;0.682667
20160124230651539_TEST-R3_snap.fits;3.82307;26533.4;3.37015;0
20160124230751614_TEST-R3_snap.fits;3.99442;26480.7;3.23335;0
20160124230851688_TEST-R3_snap.fits;3.22421;26529.8;3.24583;0
20160124230951763_TEST-R3_snap.fits;3.70808;26475.6;2.8236;0
20160124231117438_TEST-R3_met.fits;4.86492;26504.2;10.6499;0.341333
20160124231051838_TEST-R3_snap.fits;3.40712;26530.5;3.47682;0
20160124231232190_TEST-R3_met.fits;3.4798;26512.2;8.42186;0.341333
20160124231151912_TEST-R3_snap.fits;3.29533;26504.9;3.34534;0
20160124231251987_TEST-R3_snap.fits;3.9804;26524.7;3.95512;0
20160124231352062_TEST-R3_snap.fits;3.6408;26518.8;2.72796;0
20160124231452136_TEST-R3_snap.fits;3.64993;26463.9;2.84158;0
20160124231552211_TEST-R3_snap.fits;3.02475;26469;2.57394;0
20160124231652286_TEST-R3_snap.fits;3.31521;26466.1;2.60271;0
20160124231752360_TEST-R3_snap.fits;3.63192;26532;3.13641;0
20160124231851752_TEST-R3_met.fits;3.62709;26485.1;28.8395;1.024
20160124231852435_TEST-R3_snap.fits;4.05932;26496.1;2.63806;0
20160124232022206_TEST-R3_met.fits;4.40571;26507.1;22.6148;0.341333
20160124231952510_TEST-R3_snap.fits;3.67843;26450.7;3.10882;0
20160124232052584_TEST-R3_snap.fits;3.8933;26474.9;2.33281;0
20160124232152659_TEST-R3_snap.fits;3.63179;26475.6;2.73143;0
20160124232252734_TEST-R3_snap.fits;3.47154;26462.4;3.54114;0
20160124232413971_TEST-R3_met.fits;3.9724;26493.2;7.98557;0.341333
20160124232352808_TEST-R3_snap.fits;3.11467;26476.3;2.75107;0
20160124232452883_TEST-R3_snap.fits;3.38963;26476.3;3.31831;0
20160124232552958_TEST-R3_snap.fits;3.66087;26452.1;3.1674;0
20160124232717267_TEST-R3_met.fits;3.36165;26518.8;8.26556;0.341333
20160124232738088_TEST-R3_met.fits;3.19727;26521;7.7801;0.341333
20160124232653032_TEST-R3_snap.fits;3.58447;26479.2;3.38228;0
20160124232753107_TEST-R3_snap.fits;3.05064;26510.7;3.26694;0
20160124232853182_TEST-R3_snap.fits;3.46103;26473.4;2.81487;0
20160124233031144_TEST-R3_met.fits;3.21422;26491.7;7.07987;0.341333
20160124232953256_TEST-R3_snap.fits;3.08922;26505.6;2.68114;0
20160124233053331_TEST-R3_snap.fits;3.38307;26454.3;2.67587;0
20160124233153406_TEST-R3_snap.fits;3.34589;26531.2;2.69858;0
20160124233253480_TEST-R3_snap.fits;3.96575;26454.3;3.19004;0
20160124233353555_TEST-R3_snap.fits;3.78597;26528.3;3.24155;0
20160124233453630_TEST-R3_snap.fits;3.48455;26489.5;2.86793;0
20160124233553704_TEST-R3_snap.fits;3.7243;26529.8;2.63475;0
20160124233653779_TEST-R3_snap.fits;3.42824;26460.9;3.35939;0
20160124233753854_TEST-R3_snap.fits;3.57351;26504.2;3.20237;0
20160124233853928_TEST-R3_snap.fits;3.2075;26529.8;2.70842;0
20160124233954003_TEST-R3_snap.fits;3.19862;26492.4;3.32354;0
20160124234054078_TEST-R3_snap.fits;3.00855;26543;2.6847;0
20160124234154152_TEST-R3_snap.fits;3.24551;26485.8;3.3078;0
20160124234311635_TEST-R3_met.fits;3.42218;26504.2;13.1005;0.682667
20160124234254227_TEST-R3_snap.fits;3.61804;26494.6;2.40521;0
20160124234354302_TEST-R3_snap.fits;3.60043;26452.9;2.73891;0
20160124234534654_TEST-R3_met.fits;3.17693;26512.9;36.6653;0.682667
20160124234454376_TEST-R3_snap.fits;3.10549;26507.1;3.09004;0
20160124234554451_TEST-R3_snap.fits;3.27688;26455.1;2.74688;0
20160124234654526_TEST-R3_snap.fits;3.15508;26536.4;2.80394;0
20160124234754600_TEST-R3_snap.fits;3.16726;26474.1;2.82502;0
20160124234854675_TEST-R3_snap.fits;3.30505;26453.6;2.91544;0
20160124234954750_TEST-R3_snap.fits;3.58171;26482.9;2.65558;0
20160124235054824_TEST-R3_snap.fits;3.98443;26534.2;2.38553;0
20160124235154899_TEST-R3_snap.fits;3.52636;26488;2.64891;0
20160124235254974_TEST-R3_snap.fits;3.33755;26479.2;2.80864;0
20160124235355048_TEST-R3_snap.fits;3.33896;26510;3.11109;0
20160124235455123_TEST-R3_snap.fits;3.11197;26507.8;2.92911;0
20160124235555198_TEST-R3_snap.fits;3.49635;26475.6;2.64707;0
20160124235655272_TEST-R3_snap.fits;3.19674;26548.8;2.87383;0
20160124235828456_TEST-R3_met.fits;3.43598;26493.9;46.9309;0.682667
20160124235755347_TEST-R3_snap.fits;3.36924;26522.5;2.73707;0
20160124235855422_TEST-R3_snap.fits;3.01485;26536.4;2.68276;0
20160124235955496_TEST-R3_snap.fits;3.34208;26507.8;3.49589;0
