# file name; noise; peak f.; mag.; duration
20160124070059480_TEST-R3_met.fits;3.29918;26510;8.5169;0.341333
20160124070011011_TEST-R3_snap.fits;3.52198;26457.3;3.22162;0
20160124070130200_TEST-R3_met.fits;3.51185;26505.6;7.05949;0.341333
20160124070111086_TEST-R3_snap.fits;3.71623;26538.6;3.12442;0
20160124070211160_TEST-R3_snap.fits;3.60497;26517.3;2.3707;0
20160124070311235_TEST-R3_snap.fits;3.83151;26452.1;3.18498;0
20160124070411310_TEST-R3_snap.fits;4.06744;26476.3;3.15662;0
20160124070541763_TEST-R3_met.fits;3.40991;26510;8.70163;0.341333
20160124070511384_TEST-R3_snap.fits;3.72528;26532;3.29907;0
20160124070611459_TEST-R3_snap.fits;3.42071;26490.2;2.7143;0
20160124070717678_TEST-R3_met.fits;3.6092;26498.3;7.86055;0.682667
20160124070736451_TEST-R3_met.fits;3.38047;26498.3;18.6713;0.682667
20160124070711534_TEST-R3_snap.fits;3.33235;26543;3.1587;0
20160124070812974_TEST-R3_met.fits;3.18398;26510.7;6.5359;0.341333
20160124070820824_TEST-R3_met.fits;3.23726;26521;11.2027;0.682667
20160124070840963_TEST-R3_met.fits;3.68043;26529.8;10.3189;0.341333
20160124070811608_TEST-R3_snap.fits;3.18341;26539.3;2.70301;0
20160124070915438_TEST-R3_met.fits;3.50439;26504.2;7.61304;0.682667
20160124070911683_TEST-R3_snap.fits;4.38593;26480;3.15016;0
20160124071026435_TEST-R3_met.fits;2.97064;26501.2;8.16611;0.682667
20160124071011758_TEST-R3_snap.fits;3.63475;26463.1;3.08008;0
20160124071121390_TEST-R3_met.fits;3.2349;26502.7;9.17482;0.341333
20160124071111832_TEST-R3_snap.fits;3.18649;26495.4;3.47751;0
20160124071211907_TEST-R3_snap.fits;3.35144;26504.2;2.9547;0
20160124071311982_TEST-R3_snap.fits;3.13711;26460.2;2.88662;0
20160124071412056_TEST-R3_snap.fits;3.87345;26546.6;2.75581;0
20160124071512131_TEST-R3_snap.fits;3.31475;26514.4;3.13289;0
20160124071628931_TEST-R3_met.fits;3.09364;26485.1;15.8788;0.682667
20160124071642584_TEST-R3_met.fits;3.09434;26491.7;7.33405;0.341333
20160124071612206_TEST-R3_snap.fits;3.1796;26496.8;3.28464;0
20160124071712280_TEST-R3_snap.fits;3.40407;26464.6;3.24281;0
20160124071812355_TEST-R3_snap.fits;3.3719;26466.1;2.5211;0
20160124071917208_TEST-R3_met.fits;3.23225;26501.2;19.3307;2.73067
20160124071912430_TEST-R3_snap.fits;3.05623;26477.1;3.11239;0
20160124072040835_TEST-R3_met.fits;3.43416;26491;10.3758;0.682667
20160124072012504_TEST-R3_snap.fits;3.20874;26493.9;2.89507;0
20160124072152515_TEST-R3_met.fits;3.75233;26500.5;60.5544;1.36533
20160124072112579_TEST-R3_snap.fits;3.16064;26505.6;2.43149;0
20160124072212654_TEST-R3_snap.fits;3.3057;26528.3;2.27093;0
20160124072400856_TEST-R3_met.fits;3.3185;26507.8;14.5891;0.341333
20160124072312728_TEST-R3_snap.fits;3.19167;26463.1;2.60446;0
20160124072412803_TEST-R3_snap.fits;3.3918;26455.8;3.42625;0
20160124072512878_TEST-R3_snap.fits;3.32231;26450;2.60986;0
20160124072612952_TEST-R3_snap.fits;3.12261;26518.8;2.49613;0
20160124072713027_TEST-R3_snap.fits;3.44931;26475.6;2.77427;0
20160124072813102_TEST-R3_snap.fits;3.44623;26457.3;2.8159;0
20160124072913176_TEST-R3_snap.fits;3.81314;26507.1;3.26055;0
20160124073013251_TEST-R3_snap.fits;3.23713;26522.5;3.26954;0
20160124073113326_TEST-R3_snap.fits;3.79828;26535.6;2.73893;0
20160124073213400_TEST-R3_snap.fits;3.25283;26496.8;2.83016;0
20160124073313475_TEST-R3_snap.fits;3.35062;26474.9;3.01708;0
20160124073413550_TEST-R3_snap.fits;3.79768;26510;4.56052;0
20160124073513624_TEST-R3_snap.fits;3.3296;26542.2;2.90914;0
20160124073658414_TEST-R3_met.fits;3.05832;26521.7;7.42553;0.341333
20160124073702851_TEST-R3_met.fits;3.44544;26511.5;11.2195;0.682667
20160124073613699_TEST-R3_snap.fits;3.2475;26506.3;2.65138;0
20160124073713774_TEST-R3_snap.fits;3.37214;26521;2.24585;0
20160124073813848_TEST-R3_snap.fits;3.73055;26457.3;2.87286;0
20160124073913923_TEST-R3_snap.fits;3.35684;26526.9;2.78439;0
20160124074018094_TEST-R3_met.fits;3.431;26496.1;6.92389;0.682667
20160124074013998_TEST-R3_snap.fits;2.95505;26499.8;3.34657;0
20160124074159470_TEST-R3_met.fits;3.17745;26504.9;14.2953;0.682667
20160124074114072_TEST-R3_snap.fits;3.45847;26505.6;2.74346;0
20160124074214147_TEST-R3_snap.fits;3.56316;26537.8;2.9625;0
20160124074359278_TEST-R3_met.fits;3.20788;26500.5;7.68326;0.341333
20160124074314222_TEST-R3_snap.fits;3.27808;26472.7;2.66163;0
20160124074414296_TEST-R3_snap.fits;3.65135;26481.4;2.93313;0
20160124074556696_TEST-R3_met.fits;3.28165;26498.3;14.1488;0.341333
20160124074514371_TEST-R3_snap.fits;3.51684;26521.7;3.39165;0
20160124074614446_TEST-R3_snap.fits;3.35848;26521;3.16145;0
20160124074738414_TEST-R3_met.fits;3.67476;26494.6;8.11918;0.341333
20160124074742851_TEST-R3_met.fits;3.71157;26515.1;22.9165;0.682667
20160124074714520_TEST-R3_snap.fits;2.99545;26507.1;2.67098;0
20160124074814595_TEST-R3_snap.fits;3.58112;26479.2;3.34973;0
20160124074917742_TEST-R3_met.fits;3.10389;26515.9;12.1864;0.341333
20160124074914670_TEST-R3_snap.fits;3.58185;26495.4;2.99602;0
20160124075050584_TEST-R3_met.fits;3.38721;26497.6;6.79193;0.341333
20160124075014744_TEST-R3_snap.fits;3.28866;26533.4;2.89409;0
20160124075114819_TEST-R3_snap.fits;3.21211;26510.7;2.89104;0
20160124075300291_TEST-R3_met.fits;3.03956;26513.7;7.73014;0.341333
20160124075214894_TEST-R3_snap.fits;3.95061;26545.9;2.50591;0
20160124075314968_TEST-R3_snap.fits;3.50831;26510;2.67993;0
20160124075415043_TEST-R3_snap.fits;3.40273;26517.3;3.46156;0
20160124075515118_TEST-R3_snap.fits;3.34759;26485.1;2.9283;0
20160124075628846_TEST-R3_met.fits;3.31971;26503.4;13.2952;0.341333
20160124075657176_TEST-R3_met.fits;3.53886;26502.7;11.2362;0.341333
20160124075701614_TEST-R3_met.fits;3.76676;26526.9;8.37922;0.341333
20160124075615192_TEST-R3_snap.fits;3.48278;26450;3.52014;0
20160124075715267_TEST-R3_snap.fits;3.66008;26470.5;2.53276;0
20160124075818755_TEST-R3_met.fits;3.11053;26510;50.4624;0.682667
20160124075815342_TEST-R3_snap.fits;4.10063;26471.2;3.43732;0
20160124075915416_TEST-R3_snap.fits;3.12758;26544.4;2.78659;0
