# file name; noise; peak f.; mag.; duration
20160124130037891_TEST-R3_snap.fits;3.22179;26489.5;3.38162;0
20160124130140014_TEST-R3_met.fits;2.61747;26495.4;31.5777;0.682667
20160124130155374_TEST-R3_met.fits;2.59221;26510.7;6.17664;1.36533
20160124130137966_TEST-R3_snap.fits;2.83253;26485.8;1.92331;0
20160124130238040_TEST-R3_snap.fits;2.83535;26497.6;2.57351;0
20160124130338115_TEST-R3_snap.fits;2.49512;26488;2.5335;0
20160124130448088_TEST-R3_met.fits;2.7959;26511.5;12.4073;0.682667
20160124130528024_TEST-R3_met.fits;2.83755;26497.6;6.53329;0.682667
20160124130438190_TEST-R3_snap.fits;2.46631;26490.2;2.3002;0
20160124130538264_TEST-R3_snap.fits;3.74537;26516.6;3.23235;0
20160124130638339_TEST-R3_snap.fits;2.98417;26518.8;2.49808;0
20160124130752750_TEST-R3_met.fits;3.02239;26480.7;7.17512;0.682667
20160124130738414_TEST-R3_snap.fits;3.04798;26510;2.49726;0
20160124130838488_TEST-R3_snap.fits;2.78778;26540;2.52307;0
20160124130938563_TEST-R3_snap.fits;2.68314;26548.8;2.41264;0
20160124131038638_TEST-R3_snap.fits;2.59109;26491.7;1.77121;0
20160124131138712_TEST-R3_snap.fits;2.9005;26484.4;3.5234;0
20160124131242542_TEST-R3_met.fits;2.90108;26490.2;15.837;0.682667
20160124131251758_TEST-R3_met.fits;3.44372;26482.2;19.0254;0.341333
20160124131238787_TEST-R3_snap.fits;2.7198;26460.2;2.57055;0
20160124131338862_TEST-R3_snap.fits;3.06921;26498.3;2.83065;0
20160124131438936_TEST-R3_snap.fits;2.6611;26513.7;2.66462;0
20160124131612462_TEST-R3_met.fits;2.93821;26480.7;11.0623;0.682667
20160124131539011_TEST-R3_snap.fits;2.66589;26453.6;2.08677;0
20160124131643523_TEST-R3_met.fits;2.7559;26492.4;5.64899;0.341333
20160124131639086_TEST-R3_snap.fits;2.61573;26523.9;2.85258;0
20160124131805443_TEST-R3_met.fits;3.53493;26474.9;7.36157;0.341333
20160124131739160_TEST-R3_snap.fits;2.93492;26489.5;2.31044;0
20160124131839235_TEST-R3_snap.fits;3.01683;26477.1;2.44297;0
20160124131939310_TEST-R3_snap.fits;2.93423;26523.9;2.50969;0
20160124132039384_TEST-R3_snap.fits;3.0281;26481.4;2.2914;0
20160124132139459_TEST-R3_snap.fits;2.72113;26501.2;2.31382;0
20160124132239534_TEST-R3_snap.fits;2.69135;26496.1;2.26161;0
20160124132339608_TEST-R3_snap.fits;2.94767;26482.2;2.0076;0
20160124132439683_TEST-R3_snap.fits;2.9569;26544.4;2.1504;0
20160124132612526_TEST-R3_met.fits;2.75161;26498.3;13.1434;0.682667
20160124132539758_TEST-R3_snap.fits;2.91544;26510;2.70627;0
20160124132719086_TEST-R3_met.fits;2.90866;26492.4;8.56914;0.341333
20160124132639832_TEST-R3_snap.fits;3.0587;26540;2.21279;0
20160124132739907_TEST-R3_snap.fits;3.01491;26464.6;2.24627;0
20160124132839982_TEST-R3_snap.fits;3.13575;26482.9;2.54957;0
20160124132940398_TEST-R3_met.fits;2.84188;26481.4;25.7316;0.682667
20160124132940056_TEST-R3_snap.fits;2.79492;26460.9;2.30061;0
20160124133040131_TEST-R3_snap.fits;2.93142;26523.9;2.62006;0
20160124133140206_TEST-R3_snap.fits;2.68072;26502;1.95379;0
20160124133240280_TEST-R3_snap.fits;3.27424;26532.7;2.79558;0
20160124133340355_TEST-R3_snap.fits;3.33907;26502;2.75468;0
20160124133440430_TEST-R3_snap.fits;2.89293;26496.1;1.97163;0
20160124133540504_TEST-R3_snap.fits;2.9872;26537.1;1.95325;0
20160124133644675_TEST-R3_met.fits;2.75837;26502.7;26.726;1.70667
20160124133640579_TEST-R3_snap.fits;2.83842;26502.7;2.47649;0
20160124133740654_TEST-R3_snap.fits;2.98557;26477.1;1.8293;0
20160124133840728_TEST-R3_snap.fits;3.07161;26545.2;2.25754;0
20160124133953432_TEST-R3_met.fits;3.0265;26502;8.85563;0.341333
20160124133940803_TEST-R3_snap.fits;2.92637;26507.1;1.87239;0
20160124134040878_TEST-R3_snap.fits;2.66792;26496.8;2.93264;0
20160124134140952_TEST-R3_snap.fits;2.7947;26455.1;2.01972;0
20160124134320280_TEST-R3_met.fits;3.14999;26501.2;8.12961;0.341333
20160124134241027_TEST-R3_snap.fits;2.90321;26476.3;2.29967;0
20160124134408408_TEST-R3_met.fits;3.00083;26507.1;13.1833;1.024
20160124134341102_TEST-R3_snap.fits;2.79442;26523.2;2.59132;0
20160124134441176_TEST-R3_snap.fits;2.4847;26493.9;2.60043;0
20160124134541251_TEST-R3_snap.fits;2.45794;26524.7;2.21573;0
20160124134641326_TEST-R3_snap.fits;2.96704;26473.4;2.50317;0
20160124134741400_TEST-R3_snap.fits;2.98094;26508.5;2.62979;0
20160124134922435_TEST-R3_met.fits;2.91704;26499;12.213;0.682667
20160124134841475_TEST-R3_snap.fits;2.89598;26509.3;1.8975;0
20160124134941550_TEST-R3_snap.fits;2.87843;26523.2;2.37253;0
20160124135041624_TEST-R3_snap.fits;3.17867;26452.9;2.3532;0
20160124135141699_TEST-R3_snap.fits;2.85116;26512.2;2.4634;0
20160124135241774_TEST-R3_snap.fits;2.83134;26523.2;2.24535;0
20160124135341848_TEST-R3_snap.fits;2.67652;26484.4;2.44947;0
20160124135453528_TEST-R3_met.fits;3.14025;26526.1;21.6491;1.024
20160124135441923_TEST-R3_snap.fits;2.92509;26474.1;2.50712;0
20160124135541998_TEST-R3_snap.fits;2.66588;26529.8;2.24151;0
20160124135642072_TEST-R3_snap.fits;2.78203;26543.7;2.28611;0
20160124135742147_TEST-R3_snap.fits;2.80283;26473.4;2.21422;0
20160124135934787_TEST-R3_met.fits;2.63794;26495.4;15.8095;0.341333
20160124135842222_TEST-R3_snap.fits;2.62607;26474.9;2.65228;0
20160124135942296_TEST-R3_snap.fits;2.90365;26500.5;2.43047;0
