# file name; noise; peak f.; mag.; duration
20160124080015491_TEST-R3_snap.fits;3.1133;26503.4;2.86461;0
20160124080115566_TEST-R3_snap.fits;2.99992;26540;3.05207;0
20160124080215640_TEST-R3_snap.fits;3.49746;26453.6;2.97046;0
20160124080319470_TEST-R3_met.fits;3.19402;26514.4;8.98692;0.682667
20160124080315715_TEST-R3_snap.fits;3.36567;26488;3.06707;0
20160124080415790_TEST-R3_snap.fits;3.23268;26456.5;2.43434;0
20160124080550680_TEST-R3_met.fits;3.57038;26507.1;7.80886;0.341333
20160124080515864_TEST-R3_snap.fits;3.82062;26474.9;2.88275;0
20160124080615939_TEST-R3_snap.fits;3.17991;26535.6;2.15079;0
20160124080752878_TEST-R3_met.fits;3.2877;26516.6;11.8201;1.70667
20160124080716014_TEST-R3_snap.fits;3.76244;26484.4;3.21333;0
20160124080816088_TEST-R3_snap.fits;3.09615;26540;2.97529;0
20160124080916163_TEST-R3_snap.fits;3.34148;26477.1;2.67484;0
20160124081016238_TEST-R3_snap.fits;2.93857;26455.8;2.75336;0
20160124081139523_TEST-R3_met.fits;3.10856;26500.5;6.70372;0.341333
20160124081149763_TEST-R3_met.fits;3.62409;26504.2;9.05226;0.682667
20160124081116312_TEST-R3_snap.fits;3.11728;26470.5;2.48437;0
20160124081216387_TEST-R3_snap.fits;3.52773;26455.8;2.66901;0
20160124081316462_TEST-R3_snap.fits;3.65147;26463.9;2.93303;0
20160124081416536_TEST-R3_snap.fits;3.4953;26504.2;2.75064;0
20160124081524120_TEST-R3_met.fits;3.32011;26506.3;6.92802;0.341333
20160124081516611_TEST-R3_snap.fits;3.21221;26526.1;2.79484;0
20160124081616686_TEST-R3_snap.fits;3.56493;26475.6;3.11016;0
20160124081716760_TEST-R3_snap.fits;3.19057;26537.1;3.01291;0
20160124081816835_TEST-R3_snap.fits;3.53765;26509.3;2.44852;0
20160124081916910_TEST-R3_snap.fits;3.45738;26488.8;3.13223;0
20160124082016984_TEST-R3_snap.fits;2.75572;26507.1;2.85411;0
20160124082117059_TEST-R3_snap.fits;3.96643;26496.1;2.64215;0
20160124082217134_TEST-R3_snap.fits;3.82309;26484.4;4.58556;0
20160124082317208_TEST-R3_snap.fits;3.18955;26488;3.16158;0
20160124082417283_TEST-R3_snap.fits;3.42368;26510;2.32731;0
20160124082530328_TEST-R3_met.fits;3.41158;26479.2;22.5549;0.682667
20160124082517358_TEST-R3_snap.fits;3.58892;26518.8;2.77706;0
20160124082624600_TEST-R3_met.fits;3.45275;26506.3;9.38542;1.024
20160124082617432_TEST-R3_snap.fits;3.24268;26497.6;2.38627;0
20160124082745838_TEST-R3_met.fits;3.69481;26518.1;12.1669;0.682667
20160124082804270_TEST-R3_met.fits;2.8496;26503.4;8.77242;0.682667
20160124082717507_TEST-R3_snap.fits;3.80209;26488;2.59162;0
20160124082830552_TEST-R3_met.fits;3.61522;26504.2;10.9561;0.341333
20160124082838062_TEST-R3_met.fits;3.37649;26498.3;6.79984;0.341333
20160124082842158_TEST-R3_met.fits;3.66208;26497.6;8.27219;0.341333
20160124082817582_TEST-R3_snap.fits;3.53182;26498.3;3.04776;0
20160124082946328_TEST-R3_met.fits;3.55831;26510.7;10.1557;0.682667
20160124083002030_TEST-R3_met.fits;3.49464;26497.6;8.30759;0.341333
20160124082917656_TEST-R3_snap.fits;3.60331;26492.4;2.47299;0
20160124083017731_TEST-R3_snap.fits;3.16741;26450;2.24421;0
20160124083117806_TEST-R3_snap.fits;3.18634;26450.7;2.50949;0
20160124083217880_TEST-R3_snap.fits;3.78206;26492.4;3.71829;0
20160124083317955_TEST-R3_snap.fits;3.46091;26500.5;2.96209;0
20160124083418030_TEST-R3_snap.fits;3.2099;26534.9;3.28494;0
20160124083533123_TEST-R3_met.fits;3.432;26497.6;8.16922;0.341333
20160124083555992_TEST-R3_met.fits;3.40526;26458.7;7.58241;0.341333
20160124083614766_TEST-R3_met.fits;2.6753;26488.8;5.95467;0.341333
20160124083518104_TEST-R3_snap.fits;3.14701;26509.3;2.47828;0
20160124083629784_TEST-R3_met.fits;3.40355;26490.2;37.233;0.682667
20160124083618179_TEST-R3_snap.fits;3.33868;26489.5;2.96227;0
20160124083718254_TEST-R3_snap.fits;3.63096;26499.8;3.16121;0
20160124083818328_TEST-R3_snap.fits;3.68198;26450;2.87709;0
20160124083921134_TEST-R3_met.fits;3.73351;26496.1;7.67071;0.341333
20160124083918403_TEST-R3_snap.fits;3.3989;26477.1;2.83986;0
20160124084018478_TEST-R3_snap.fits;3.33626;26525.4;2.56294;0
20160124084201560_TEST-R3_met.fits;3.12594;26507.1;6.75852;0.682667
20160124084118552_TEST-R3_snap.fits;3.32934;26540.8;2.5207;0
20160124084242862_TEST-R3_met.fits;3.71078;26490.2;11.3782;0.341333
20160124084218627_TEST-R3_snap.fits;3.22233;26523.9;3.25543;0
20160124084408195_TEST-R3_met.fits;3.26846;26495.4;15.7052;0.341333
20160124084318702_TEST-R3_snap.fits;3.42912;26488;2.53045;0
20160124084416728_TEST-R3_met.fits;3.00502;26507.1;7.69935;0.341333
20160124084418776_TEST-R3_snap.fits;3.35545;26522.5;3.06817;0
20160124084522606_TEST-R3_met.fits;3.49218;26511.5;14.99;0.682667
20160124084518851_TEST-R3_snap.fits;3.44166;26530.5;3.03532;0
20160124084631555_TEST-R3_met.fits;2.95617;26512.9;7.19938;0.341333
20160124084711150_TEST-R3_met.fits;3.48702;26505.6;8.73666;0.341333
20160124084618926_TEST-R3_snap.fits;3.29233;26452.9;2.60286;0
20160124084719000_TEST-R3_snap.fits;3.69874;26496.1;3.1389;0
20160124084832728_TEST-R3_met.fits;3.26474;26498.3;7.51955;0.341333
20160124084819075_TEST-R3_snap.fits;3.35666;26477.8;3.25329;0
20160124084919150_TEST-R3_snap.fits;3.20709;26502;2.78133;0
20160124085019224_TEST-R3_snap.fits;3.45647;26468.3;2.86703;0
20160124085131246_TEST-R3_met.fits;3.59459;26501.2;10.1953;0.682667
20160124085119299_TEST-R3_snap.fits;3.33402;26497.6;2.75083;0
20160124085311256_TEST-R3_met.fits;3.2605;26512.9;12.7547;0.341333
20160124085219374_TEST-R3_snap.fits;3.68901;26481.4;2.4918;0
20160124085401774_TEST-R3_met.fits;3.3498;26462.4;21.179;0.682667
20160124085409624_TEST-R3_met.fits;3.24887;26487.3;18.4282;0.682667
20160124085319448_TEST-R3_snap.fits;3.25256;26517.3;2.91257;0
20160124085419523_TEST-R3_snap.fits;3.24095;26471.2;2.56706;0
20160124085519598_TEST-R3_snap.fits;3.10314;26467.5;2.55615;0
20160124085652099_TEST-R3_met.fits;3.14793;26504.2;9.31128;0.682667
20160124085619672_TEST-R3_snap.fits;3.30419;26508.5;3.01848;0
20160124085719747_TEST-R3_snap.fits;3.45249;26500.5;3.17851;0
20160124085819822_TEST-R3_snap.fits;3.32401;26531.2;2.2818;0
20160124085919896_TEST-R3_snap.fits;3.27405;26548.1;2.31809;0
