# file name; noise; peak f.; mag.; duration
20160124000111470_TEST-R3_met.fits;2.26141;26498.3;4.85585;0.341333
20160124000121710_TEST-R3_met.fits;2.81815;26484.4;6.70485;0.341333
20160124000039726_TEST-R3_snap.fits;2.55128;26482.2;2.03286;0
20160124000139800_TEST-R3_snap.fits;2.5055;26515.9;2.14803;0
20160124000239875_TEST-R3_snap.fits;2.63061;26458.7;2.31617;0
20160124000339950_TEST-R3_snap.fits;2.51736;26460.9;2.17962;0
20160124000440024_TEST-R3_snap.fits;2.40827;26502.7;2.5616;0
20160124000540099_TEST-R3_snap.fits;2.44229;26508.5;2.28298;0
20160124000712259_TEST-R3_met.fits;2.5003;26493.2;7.85678;0.341333
20160124000640174_TEST-R3_snap.fits;2.3351;26529.8;1.9908;0
20160124000740248_TEST-R3_snap.fits;2.76623;26452.9;2.12759;0
20160124000840323_TEST-R3_snap.fits;3.12813;26506.3;1.8803;0
20160124000942446_TEST-R3_met.fits;2.4945;26521.7;5.87792;0.341333
20160124000940398_TEST-R3_snap.fits;2.50633;26506.3;2.25889;0
20160124001040472_TEST-R3_snap.fits;2.61895;26457.3;2.11705;0
20160124001140547_TEST-R3_snap.fits;2.56738;26455.8;1.67962;0
20160124001240622_TEST-R3_snap.fits;2.8563;26497.6;2.22455;0
20160124001340696_TEST-R3_snap.fits;2.3082;26515.9;2.09992;0
20160124001440771_TEST-R3_snap.fits;2.74997;26537.8;2.75849;0
20160124001540846_TEST-R3_snap.fits;2.4781;26536.4;2.13383;0
20160124001640579_TEST-R3_met.fits;2.56858;26494.6;8.4164;0.341333
20160124001736899_TEST-R3_met.fits;2.43058;26509.3;9.5964;0.682667
20160124001640920_TEST-R3_snap.fits;2.68007;26509.3;2.28813;0
20160124001740995_TEST-R3_snap.fits;2.60958;26536.4;2.27107;0
20160124001841070_TEST-R3_snap.fits;2.22795;26545.9;2.36206;0
20160124001950702_TEST-R3_met.fits;2.55523;26458.7;13.9587;0.682667
20160124002009475_TEST-R3_met.fits;2.42219;26507.1;5.34951;0.341333
20160124002018691_TEST-R3_met.fits;2.46497;26521.7;5.32574;0.682667
20160124002030979_TEST-R3_met.fits;2.40199;26496.1;7.51216;6.48533
20160124001941144_TEST-R3_snap.fits;2.49052;26495.4;7.35065;0
20160124002039854_TEST-R3_met.fits;2.49052;26495.4;7.35065;2.73067
20160124002041219_TEST-R3_snap.fits;2.67323;26522.5;2.37285;0
20160124002141294_TEST-R3_snap.fits;2.60254;26462.4;1.97165;0
20160124002241710_TEST-R3_met.fits;2.59864;26492.4;7.61592;0.341333
20160124002247171_TEST-R3_met.fits;2.82432;26495.4;8.13296;0.341333
20160124002241368_TEST-R3_snap.fits;2.58603;26524.7;1.95932;0
20160124002413187_TEST-R3_met.fits;2.28526;26507.1;5.59807;0.341333
20160124002341443_TEST-R3_snap.fits;2.54841;26547.4;1.72203;0
20160124002444931_TEST-R3_met.fits;2.46101;26492.4;5.36796;0.682667
20160124002441518_TEST-R3_snap.fits;2.56655;26546.6;2.12675;0
20160124002541251_TEST-R3_met.fits;2.40672;26503.4;6.91437;0.341333
20160124002548760_TEST-R3_met.fits;2.6681;26488;27.8384;1.36533
20160124002541592_TEST-R3_snap.fits;2.35222;26503.4;1.95144;0
20160124002718872_TEST-R3_met.fits;2.39036;26490.2;9.85413;0.341333
20160124002737304_TEST-R3_met.fits;2.41967;26508.5;52.1686;0.682667
20160124002641667_TEST-R3_snap.fits;2.45657;26545.9;2.38268;0
20160124002741742_TEST-R3_snap.fits;2.5136;26502;2.66715;0
20160124002841816_TEST-R3_snap.fits;2.26363;26479.2;1.9412;0
20160124002941891_TEST-R3_snap.fits;2.36211;26480.7;2.0994;0
20160124003041966_TEST-R3_snap.fits;2.50491;26474.1;1.99949;0
20160124003224707_TEST-R3_met.fits;2.41717;26480;6.67521;0.341333
20160124003142040_TEST-R3_snap.fits;2.55421;26491.7;2.16917;0
20160124003242115_TEST-R3_snap.fits;2.51573;26510;2.38156;0
20160124003342190_TEST-R3_snap.fits;2.25942;26471.2;1.83388;0
20160124003442264_TEST-R3_snap.fits;2.52817;26482.2;2.10683;0
20160124003542339_TEST-R3_snap.fits;2.57757;26542.2;2.08928;0
20160124003642414_TEST-R3_snap.fits;2.52758;26485.8;2.6761;0
20160124003742488_TEST-R3_snap.fits;2.27878;26455.1;2.10294;0
20160124003907822_TEST-R3_met.fits;2.12749;26515.9;6.34244;0.682667
20160124003842563_TEST-R3_snap.fits;2.34117;26462.4;1.70512;0
20160124003942638_TEST-R3_snap.fits;2.51626;26457.3;1.88839;0
20160124004117528_TEST-R3_met.fits;2.28519;26510;8.81777;0.341333
20160124004042712_TEST-R3_snap.fits;2.35712;26547.4;1.8527;0
20160124004142787_TEST-R3_snap.fits;2.48251;26460.2;1.90573;0
20160124004310851_TEST-R3_met.fits;2.26496;26487.3;5.55647;0.341333
20160124004242862_TEST-R3_snap.fits;2.55356;26493.2;1.73234;0
20160124004342936_TEST-R3_snap.fits;2.37546;26524.7;2.22525;0
20160124004508270_TEST-R3_met.fits;2.80959;26488;7.40897;3.41333
20160124004443011_TEST-R3_snap.fits;2.35438;26466.8;2.26759;0
20160124004540355_TEST-R3_met.fits;2.33306;26470.5;7.39185;0.341333
20160124004608686_TEST-R3_met.fits;2.25274;26496.1;5.19451;0.682667
20160124004615512_TEST-R3_met.fits;2.39887;26498.3;9.83799;0.682667
20160124004620974_TEST-R3_met.fits;2.44897;26480;11.4934;0.682667
20160124004543086_TEST-R3_snap.fits;2.60971;26489.5;1.91376;0
20160124004643160_TEST-R3_snap.fits;2.63936;26450.7;2.07827;0
20160124004743235_TEST-R3_snap.fits;2.45062;26518.8;1.97656;0
20160124004843310_TEST-R3_snap.fits;2.65639;26544.4;1.96268;0
20160124004947822_TEST-R3_met.fits;2.30512;26506.3;8.14184;0.682667
20160124005011715_TEST-R3_met.fits;2.22604;26541.5;9.33668;0.341333
20160124004943384_TEST-R3_snap.fits;2.34867;26536.4;2.01196;0
20160124005043459_TEST-R3_snap.fits;2.32155;26497.6;2.08235;0
20160124005143534_TEST-R3_snap.fits;2.48829;26481.4;1.66205;0
20160124005337539_TEST-R3_met.fits;2.17752;26486.6;5.45068;0.341333
20160124005243608_TEST-R3_snap.fits;2.41368;26490.2;1.59042;0
20160124005343683_TEST-R3_snap.fits;2.67064;26500.5;1.97155;0
20160124005443758_TEST-R3_snap.fits;2.4398;26537.8;1.9268;0
20160124005543832_TEST-R3_snap.fits;2.45015;26461.7;2.27535;0
20160124005643907_TEST-R3_snap.fits;2.46042;26503.4;1.74781;0
20160124005743982_TEST-R3_snap.fits;2.3708;26485.8;1.67099;0
20160124005846446_TEST-R3_met.fits;2.90714;26502;8.90662;0.341333
20160124005921603_TEST-R3_met.fits;2.29993;26501.2;4.97609;0.682667
20160124005844056_TEST-R3_snap.fits;2.30799;26521;2.29546;0
20160124005944131_TEST-R3_snap.fits;2.90705;26510.7;2.48233;0
